2014-12-14 03:00:00+00:00,ArNuRIT,,25
2014-12-14 04:00:00+00:00,ArNuRIT,,35
2014-12-14 05:00:00+00:00,ArNuRIT,,98
2014-12-14 06:00:00+00:00,ArNuRIT,,395
2014-12-14 07:00:00+00:00,ArNuRIT,,646
2014-12-14 08:00:00+00:00,ArNuRIT,,572
2014-12-14 09:00:00+00:00,ArNuRIT,,549
2014-12-14 10:00:00+00:00,ArNuRIT,,636
2014-12-14 11:00:00+00:00,ArNuRIT,,605
2014-12-14 12:00:00+00:00,ArNuRIT,,660
2014-12-14 13:00:00+00:00,ArNuRIT,,618
2014-12-14 14:00:00+00:00,ArNuRIT,,601
2014-12-14 15:00:00+00:00,ArNuRIT,,585
2014-12-14 16:00:00+00:00,ArNuRIT,,620
2014-12-14 17:00:00+00:00,ArNuRIT,,707
2014-12-14 18:00:00+00:00,ArNuRIT,,784
2014-12-14 19:00:00+00:00,ArNuRIT,,753
2014-12-14 20:00:00+00:00,ArNuRIT,,750
2014-12-14 21:00:00+00:00,ArNuRIT,,653
2014-12-14 22:00:00+00:00,ArNuRIT,,610
2014-12-14 23:00:00+00:00,ArNuRIT,,317
2014-12-15 00:00:00+00:00,ArNuRIT,,90
2014-12-15 01:00:00+00:00,ArNuRIT,,12
2014-12-15 02:00:00+00:00,ArNuRIT,,16
