2014-12-31 03:00:00+00:00,DSI,AC,3
2014-12-31 03:00:00+00:00,DSI,ADH,3
2014-12-31 03:00:00+00:00,DSI,AH,3
2014-12-31 03:00:00+00:00,DSI,AHP,2
2014-12-31 03:00:00+00:00,DSI,AHPR,4
2014-12-31 03:00:00+00:00,DSI,AHZ,3
2014-12-31 03:00:00+00:00,DSI,AKL,4
2014-12-31 03:00:00+00:00,DSI,AKM,2
2014-12-31 03:00:00+00:00,DSI,ALM,3
2014-12-31 03:00:00+00:00,DSI,ALMB,2
2014-12-31 03:00:00+00:00,DSI,ALMM,4
2014-12-31 03:00:00+00:00,DSI,ALMO,4
2014-12-31 03:00:00+00:00,DSI,ALMP,4
2014-12-31 03:00:00+00:00,DSI,AMF,4
2014-12-31 03:00:00+00:00,DSI,AMFS,4
2014-12-31 03:00:00+00:00,DSI,AML,4
2014-12-31 03:00:00+00:00,DSI,AMPO,3
2014-12-31 03:00:00+00:00,DSI,AMR,4
2014-12-31 03:00:00+00:00,DSI,AMRI,3
2014-12-31 03:00:00+00:00,DSI,AMRN,2
2014-12-31 03:00:00+00:00,DSI,ANA,3
2014-12-31 03:00:00+00:00,DSI,APD,3
2014-12-31 03:00:00+00:00,DSI,APDM,4
2014-12-31 03:00:00+00:00,DSI,APDO,4
2014-12-31 03:00:00+00:00,DSI,APG,3
2014-12-31 03:00:00+00:00,DSI,APN,4
2014-12-31 03:00:00+00:00,DSI,ARN,4
2014-12-31 03:00:00+00:00,DSI,ASA,3
2014-12-31 03:00:00+00:00,DSI,ASB,8
2014-12-31 03:00:00+00:00,DSI,ASD,5
2014-12-31 03:00:00+00:00,DSI,ASDL,3
2014-12-31 03:00:00+00:00,DSI,ASDM,3
2014-12-31 03:00:00+00:00,DSI,ASDZ,3
2014-12-31 03:00:00+00:00,DSI,ASHD,3
2014-12-31 03:00:00+00:00,DSI,ASN,3
2014-12-31 03:00:00+00:00,DSI,ASS,2
2014-12-31 03:00:00+00:00,DSI,ASSP,4
2014-12-31 03:00:00+00:00,DSI,ATN,4
2014-12-31 03:00:00+00:00,DSI,AVAT,3
2014-12-31 03:00:00+00:00,DSI,BD,3
2014-12-31 03:00:00+00:00,DSI,BDE,3
2014-12-31 03:00:00+00:00,DSI,BDG,3
2014-12-31 03:00:00+00:00,DSI,BDM,4
2014-12-31 03:00:00+00:00,DSI,BDPB,4
2014-12-31 03:00:00+00:00,DSI,BET,3
2014-12-31 03:00:00+00:00,DSI,BF,4
2014-12-31 03:00:00+00:00,DSI,BGN,3
2014-12-31 03:00:00+00:00,DSI,BHDV,4
2014-12-31 03:00:00+00:00,DSI,BHV,4
2014-12-31 03:00:00+00:00,DSI,BK,3
2014-12-31 03:00:00+00:00,DSI,BKF,3
2014-12-31 03:00:00+00:00,DSI,BKG,4
2014-12-31 03:00:00+00:00,DSI,BKL,3
2014-12-31 03:00:00+00:00,DSI,BL,3
2014-12-31 03:00:00+00:00,DSI,BLL,3
2014-12-31 03:00:00+00:00,DSI,BMN,4
2014-12-31 03:00:00+00:00,DSI,BMR,2
2014-12-31 03:00:00+00:00,DSI,BN,3
2014-12-31 03:00:00+00:00,DSI,BNC,3
2014-12-31 03:00:00+00:00,DSI,BNK,3
2014-12-31 03:00:00+00:00,DSI,BNN,3
2014-12-31 03:00:00+00:00,DSI,BP,4
2014-12-31 03:00:00+00:00,DSI,BR,3
2014-12-31 03:00:00+00:00,DSI,BRD,2
2014-12-31 03:00:00+00:00,DSI,BRN,4
2014-12-31 03:00:00+00:00,DSI,BSD,4
2014-12-31 03:00:00+00:00,DSI,BSK,4
2014-12-31 03:00:00+00:00,DSI,BSMZ,2
2014-12-31 03:00:00+00:00,DSI,BTL,4
2014-12-31 03:00:00+00:00,DSI,BV,4
2014-12-31 03:00:00+00:00,DSI,BZL,4
2014-12-31 03:00:00+00:00,DSI,CAS,4
2014-12-31 03:00:00+00:00,DSI,CK,4
2014-12-31 03:00:00+00:00,DSI,CL,4
2014-12-31 03:00:00+00:00,DSI,CO,4
2014-12-31 03:00:00+00:00,DSI,CPS,3
2014-12-31 03:00:00+00:00,DSI,CVM,3
2014-12-31 03:00:00+00:00,DSI,DA,4
2014-12-31 03:00:00+00:00,DSI,DB,4
2014-12-31 03:00:00+00:00,DSI,DDN,4
2014-12-31 03:00:00+00:00,DSI,DDR,5
2014-12-31 03:00:00+00:00,DSI,DDRS,3
2014-12-31 03:00:00+00:00,DSI,DDZD,4
2014-12-31 03:00:00+00:00,DSI,DEI,4
2014-12-31 03:00:00+00:00,DSI,DID,4
2014-12-31 03:00:00+00:00,DSI,DL,4
2014-12-31 03:00:00+00:00,DSI,DLD,3
2014-12-31 03:00:00+00:00,DSI,DLN,3
2014-12-31 03:00:00+00:00,DSI,DMN,4
2014-12-31 03:00:00+00:00,DSI,DMNZ,3
2014-12-31 03:00:00+00:00,DSI,DN,4
2014-12-31 03:00:00+00:00,DSI,DR,4
2014-12-31 03:00:00+00:00,DSI,DRH,3
2014-12-31 03:00:00+00:00,DSI,DRON,4
2014-12-31 03:00:00+00:00,DSI,DRP,3
2014-12-31 03:00:00+00:00,DSI,DT,2
2014-12-31 03:00:00+00:00,DSI,DTC,4
2014-12-31 03:00:00+00:00,DSI,DTCH,3
2014-12-31 03:00:00+00:00,DSI,DTZ,4
2014-12-31 03:00:00+00:00,DSI,DV,4
2014-12-31 03:00:00+00:00,DSI,DVC,3
2014-12-31 03:00:00+00:00,DSI,DVD,4
2014-12-31 03:00:00+00:00,DSI,DVN,3
2014-12-31 03:00:00+00:00,DSI,DVNK,4
2014-12-31 03:00:00+00:00,DSI,DZ,4
2014-12-31 03:00:00+00:00,DSI,DZW,3
2014-12-31 03:00:00+00:00,DSI,EC,1
2014-12-31 03:00:00+00:00,DSI,ED,1
2014-12-31 03:00:00+00:00,DSI,EDC,4
2014-12-31 03:00:00+00:00,DSI,EDN,3
2014-12-31 03:00:00+00:00,DSI,EGH,3
2014-12-31 03:00:00+00:00,DSI,EGHM,4
2014-12-31 03:00:00+00:00,DSI,EHB,4
2014-12-31 03:00:00+00:00,DSI,EHV,3
2014-12-31 03:00:00+00:00,DSI,EKZ,5
2014-12-31 03:00:00+00:00,DSI,EML,4
2014-12-31 03:00:00+00:00,DSI,EMN,2
2014-12-31 03:00:00+00:00,DSI,EMNZ,1
2014-12-31 03:00:00+00:00,DSI,ES,4
2014-12-31 03:00:00+00:00,DSI,ESD,3
2014-12-31 03:00:00+00:00,DSI,ESE,4
2014-12-31 03:00:00+00:00,DSI,EST,1
2014-12-31 03:00:00+00:00,DSI,ETN,4
2014-12-31 03:00:00+00:00,DSI,FN,3
2014-12-31 03:00:00+00:00,DSI,GBG,4
2014-12-31 03:00:00+00:00,DSI,GBR,3
2014-12-31 03:00:00+00:00,DSI,GD,2
2014-12-31 03:00:00+00:00,DSI,GDG,4
2014-12-31 03:00:00+00:00,DSI,GDK,3
2014-12-31 03:00:00+00:00,DSI,GDM,4
2014-12-31 03:00:00+00:00,DSI,GDR,4
2014-12-31 03:00:00+00:00,DSI,GERP,4
2014-12-31 03:00:00+00:00,DSI,GK,3
2014-12-31 03:00:00+00:00,DSI,GLN,3
2014-12-31 03:00:00+00:00,DSI,GN,3
2014-12-31 03:00:00+00:00,DSI,GND,3
2014-12-31 03:00:00+00:00,DSI,GNN,4
2014-12-31 03:00:00+00:00,DSI,GO,3
2014-12-31 03:00:00+00:00,DSI,GP,3
2014-12-31 03:00:00+00:00,DSI,GR,3
2014-12-31 03:00:00+00:00,DSI,GS,4
2014-12-31 03:00:00+00:00,DSI,GV,4
2014-12-31 03:00:00+00:00,DSI,GVC,3
2014-12-31 03:00:00+00:00,DSI,GVM,3
2014-12-31 03:00:00+00:00,DSI,GVMW,4
2014-12-31 03:00:00+00:00,DSI,GW,4
2014-12-31 03:00:00+00:00,DSI,GZ,4
2014-12-31 03:00:00+00:00,DSI,HAD,4
2014-12-31 03:00:00+00:00,DSI,HB,4
2014-12-31 03:00:00+00:00,DSI,HBZM,3
2014-12-31 03:00:00+00:00,DSI,HD,3
2014-12-31 03:00:00+00:00,DSI,HDB,3
2014-12-31 03:00:00+00:00,DSI,HDE,4
2014-12-31 03:00:00+00:00,DSI,HDG,3
2014-12-31 03:00:00+00:00,DSI,HDR,3
2014-12-31 03:00:00+00:00,DSI,HDRZ,4
2014-12-31 03:00:00+00:00,DSI,HFD,4
2014-12-31 03:00:00+00:00,DSI,HGL,4
2014-12-31 03:00:00+00:00,DSI,HGLG,3
2014-12-31 03:00:00+00:00,DSI,HGLO,2
2014-12-31 03:00:00+00:00,DSI,HGV,2
2014-12-31 03:00:00+00:00,DSI,HGZ,3
2014-12-31 03:00:00+00:00,DSI,HIL,2
2014-12-31 03:00:00+00:00,DSI,HK,4
2014-12-31 03:00:00+00:00,DSI,HKS,4
2014-12-31 03:00:00+00:00,DSI,HLD,2
2014-12-31 03:00:00+00:00,DSI,HLDS,4
2014-12-31 03:00:00+00:00,DSI,HLG,3
2014-12-31 03:00:00+00:00,DSI,HLGH,3
2014-12-31 03:00:00+00:00,DSI,HLM,4
2014-12-31 03:00:00+00:00,DSI,HLMS,4
2014-12-31 03:00:00+00:00,DSI,HLO,4
2014-12-31 03:00:00+00:00,DSI,HM,2
2014-12-31 03:00:00+00:00,DSI,HMBH,3
2014-12-31 03:00:00+00:00,DSI,HMBV,3
2014-12-31 03:00:00+00:00,DSI,HMH,4
2014-12-31 03:00:00+00:00,DSI,HMN,3
2014-12-31 03:00:00+00:00,DSI,HN,4
2014-12-31 03:00:00+00:00,DSI,HNK,3
2014-12-31 03:00:00+00:00,DSI,HNO,3
2014-12-31 03:00:00+00:00,DSI,HNP,3
2014-12-31 03:00:00+00:00,DSI,HON,3
2014-12-31 03:00:00+00:00,DSI,HOR,3
2014-12-31 03:00:00+00:00,DSI,HR,3
2014-12-31 03:00:00+00:00,DSI,HRL,3
2014-12-31 03:00:00+00:00,DSI,HRLK,4
2014-12-31 03:00:00+00:00,DSI,HRLW,3
2014-12-31 03:00:00+00:00,DSI,HRN,3
2014-12-31 03:00:00+00:00,DSI,HRT,3
2014-12-31 03:00:00+00:00,DSI,HRY,2
2014-12-31 03:00:00+00:00,DSI,HT,3
2014-12-31 03:00:00+00:00,DSI,HTN,3
2014-12-31 03:00:00+00:00,DSI,HTNC,2
2014-12-31 03:00:00+00:00,DSI,HTO,4
2014-12-31 03:00:00+00:00,DSI,HVL,1
2014-12-31 03:00:00+00:00,DSI,HVS,3
2014-12-31 03:00:00+00:00,DSI,HVSM,2
2014-12-31 03:00:00+00:00,DSI,HVSP,4
2014-12-31 03:00:00+00:00,DSI,HWD,4
2014-12-31 03:00:00+00:00,DSI,HWZB,3
2014-12-31 03:00:00+00:00,DSI,HZE,4
2014-12-31 03:00:00+00:00,DSI,IJT,3
2014-12-31 03:00:00+00:00,DSI,KBD,4
2014-12-31 03:00:00+00:00,DSI,KBK,3
2014-12-31 03:00:00+00:00,DSI,KBW,2
2014-12-31 03:00:00+00:00,DSI,KLP,4
2014-12-31 03:00:00+00:00,DSI,KMA,3
2014-12-31 03:00:00+00:00,DSI,KMR,4
2014-12-31 03:00:00+00:00,DSI,KMW,3
2014-12-31 03:00:00+00:00,DSI,KPN,4
2014-12-31 03:00:00+00:00,DSI,KPNZ,4
2014-12-31 03:00:00+00:00,DSI,KRD,3
2014-12-31 03:00:00+00:00,DSI,KRG,4
2014-12-31 03:00:00+00:00,DSI,KRW,2
2014-12-31 03:00:00+00:00,DSI,KTR,3
2014-12-31 03:00:00+00:00,DSI,KW,4
2014-12-31 03:00:00+00:00,DSI,KZD,2
2014-12-31 03:00:00+00:00,DSI,LAA,4
2014-12-31 03:00:00+00:00,DSI,LC,3
2014-12-31 03:00:00+00:00,DSI,LDL,2
2014-12-31 03:00:00+00:00,DSI,LDM,4
2014-12-31 03:00:00+00:00,DSI,LEDN,4
2014-12-31 03:00:00+00:00,DSI,LG,4
2014-12-31 03:00:00+00:00,DSI,LLS,4
2014-12-31 03:00:00+00:00,DSI,LP,1
2014-12-31 03:00:00+00:00,DSI,LTN,4
2014-12-31 03:00:00+00:00,DSI,LTV,4
2014-12-31 03:00:00+00:00,DSI,LUT,3
2014-12-31 03:00:00+00:00,DSI,LW,5
2014-12-31 03:00:00+00:00,DSI,LWC,4
2014-12-31 03:00:00+00:00,DSI,MAS,4
2014-12-31 03:00:00+00:00,DSI,MDB,4
2014-12-31 03:00:00+00:00,DSI,MES,4
2014-12-31 03:00:00+00:00,DSI,MG,4
2014-12-31 03:00:00+00:00,DSI,MMLH,4
2014-12-31 03:00:00+00:00,DSI,MP,4
2014-12-31 03:00:00+00:00,DSI,MRB,4
2014-12-31 03:00:00+00:00,DSI,MRN,4
2014-12-31 03:00:00+00:00,DSI,MSS,2
2014-12-31 03:00:00+00:00,DSI,MSW,4
2014-12-31 03:00:00+00:00,DSI,MT,4
2014-12-31 03:00:00+00:00,DSI,MTH,4
2014-12-31 03:00:00+00:00,DSI,MTN,4
2014-12-31 03:00:00+00:00,DSI,MTR,3
2014-12-31 03:00:00+00:00,DSI,MZ,3
2014-12-31 03:00:00+00:00,DSI,NA,3
2014-12-31 03:00:00+00:00,DSI,NDB,4
2014-12-31 03:00:00+00:00,DSI,NH,4
2014-12-31 03:00:00+00:00,DSI,NKK,4
2014-12-31 03:00:00+00:00,DSI,NM,3
2014-12-31 03:00:00+00:00,DSI,NMD,3
2014-12-31 03:00:00+00:00,DSI,NMGO,3
2014-12-31 03:00:00+00:00,DSI,NMH,3
2014-12-31 03:00:00+00:00,DSI,NML,2
2014-12-31 03:00:00+00:00,DSI,NS,4
2014-12-31 03:00:00+00:00,DSI,NSCH,3
2014-12-31 03:00:00+00:00,DSI,NVD,4
2014-12-31 03:00:00+00:00,DSI,NVP,3
2014-12-31 03:00:00+00:00,DSI,NWK,2
2014-12-31 03:00:00+00:00,DSI,NWL,3
2014-12-31 03:00:00+00:00,DSI,O,4
2014-12-31 03:00:00+00:00,DSI,OBD,3
2014-12-31 03:00:00+00:00,DSI,ODB,1
2014-12-31 03:00:00+00:00,DSI,ODZ,3
2014-12-31 03:00:00+00:00,DSI,OMN,4
2014-12-31 03:00:00+00:00,DSI,OP,3
2014-12-31 03:00:00+00:00,DSI,OST,4
2014-12-31 03:00:00+00:00,DSI,OT,4
2014-12-31 03:00:00+00:00,DSI,OTB,3
2014-12-31 03:00:00+00:00,DSI,OVN,3
2014-12-31 03:00:00+00:00,DSI,OW,4
2014-12-31 03:00:00+00:00,DSI,PMO,3
2014-12-31 03:00:00+00:00,DSI,PMR,3
2014-12-31 03:00:00+00:00,DSI,PMW,2
2014-12-31 03:00:00+00:00,DSI,PT,2
2014-12-31 03:00:00+00:00,DSI,RAI,3
2014-12-31 03:00:00+00:00,DSI,RAT,4
2014-12-31 03:00:00+00:00,DSI,RB,4
2014-12-31 03:00:00+00:00,DSI,RD,3
2014-12-31 03:00:00+00:00,DSI,RH,4
2014-12-31 03:00:00+00:00,DSI,RHN,3
2014-12-31 03:00:00+00:00,DSI,RL,3
2014-12-31 03:00:00+00:00,DSI,RLB,3
2014-12-31 03:00:00+00:00,DSI,RM,4
2014-12-31 03:00:00+00:00,DSI,RS,3
2014-12-31 03:00:00+00:00,DSI,RSD,3
2014-12-31 03:00:00+00:00,DSI,RSN,3
2014-12-31 03:00:00+00:00,DSI,RSW,4
2014-12-31 03:00:00+00:00,DSI,RTA,2
2014-12-31 03:00:00+00:00,DSI,RTB,2
2014-12-31 03:00:00+00:00,DSI,RTD,4
2014-12-31 03:00:00+00:00,DSI,RTN,4
2014-12-31 03:00:00+00:00,DSI,RTST,2
2014-12-31 03:00:00+00:00,DSI,RTZ,2
2014-12-31 03:00:00+00:00,DSI,RV,4
2014-12-31 03:00:00+00:00,DSI,RVS,3
2014-12-31 03:00:00+00:00,DSI,SBK,4
2014-12-31 03:00:00+00:00,DSI,SD,3
2014-12-31 03:00:00+00:00,DSI,SDA,3
2014-12-31 03:00:00+00:00,DSI,SDM,3
2014-12-31 03:00:00+00:00,DSI,SDT,4
2014-12-31 03:00:00+00:00,DSI,SDTB,4
2014-12-31 03:00:00+00:00,DSI,SGL,3
2014-12-31 03:00:00+00:00,DSI,SGN,4
2014-12-31 03:00:00+00:00,DSI,SHL,11
2014-12-31 03:00:00+00:00,DSI,SK,3
2014-12-31 03:00:00+00:00,DSI,SKND,4
2014-12-31 03:00:00+00:00,DSI,SM,2
2014-12-31 03:00:00+00:00,DSI,SN,3
2014-12-31 03:00:00+00:00,DSI,SOG,3
2014-12-31 03:00:00+00:00,DSI,SPH,2
2014-12-31 03:00:00+00:00,DSI,SPM,4
2014-12-31 03:00:00+00:00,DSI,SPTN,4
2014-12-31 03:00:00+00:00,DSI,SPTZ,3
2014-12-31 03:00:00+00:00,DSI,SPV,2
2014-12-31 03:00:00+00:00,DSI,SRN,4
2014-12-31 03:00:00+00:00,DSI,SSH,4
2014-12-31 03:00:00+00:00,DSI,ST,4
2014-12-31 03:00:00+00:00,DSI,STD,4
2014-12-31 03:00:00+00:00,DSI,STM,2
2014-12-31 03:00:00+00:00,DSI,STV,3
2014-12-31 03:00:00+00:00,DSI,STZ,2
2014-12-31 03:00:00+00:00,DSI,SWD,3
2014-12-31 03:00:00+00:00,DSI,SWK,3
2014-12-31 03:00:00+00:00,DSI,TB,2
2014-12-31 03:00:00+00:00,DSI,TBG,4
2014-12-31 03:00:00+00:00,DSI,TBR,4
2014-12-31 03:00:00+00:00,DSI,TBU,4
2014-12-31 03:00:00+00:00,DSI,TG,4
2014-12-31 03:00:00+00:00,DSI,TL,4
2014-12-31 03:00:00+00:00,DSI,TPSW,4
2014-12-31 03:00:00+00:00,DSI,TWL,3
2014-12-31 03:00:00+00:00,DSI,UHM,4
2014-12-31 03:00:00+00:00,DSI,UHZ,3
2014-12-31 03:00:00+00:00,DSI,UST,3
2014-12-31 03:00:00+00:00,DSI,UT,5
2014-12-31 03:00:00+00:00,DSI,UTG,3
2014-12-31 03:00:00+00:00,DSI,UTL,4
2014-12-31 03:00:00+00:00,DSI,UTLR,4
2014-12-31 03:00:00+00:00,DSI,UTM,4
2014-12-31 03:00:00+00:00,DSI,UTO,2
2014-12-31 03:00:00+00:00,DSI,UTT,4
2014-12-31 03:00:00+00:00,DSI,UTZL,3
2014-12-31 03:00:00+00:00,DSI,VB,3
2014-12-31 03:00:00+00:00,DSI,VD,3
2014-12-31 03:00:00+00:00,DSI,VDG,2
2014-12-31 03:00:00+00:00,DSI,VDL,4
2014-12-31 03:00:00+00:00,DSI,VDM,3
2014-12-31 03:00:00+00:00,DSI,VDO,3
2014-12-31 03:00:00+00:00,DSI,VDW,4
2014-12-31 03:00:00+00:00,DSI,VEM,3
2014-12-31 03:00:00+00:00,DSI,VG,3
2014-12-31 03:00:00+00:00,DSI,VH,3
2014-12-31 03:00:00+00:00,DSI,VHP,3
2014-12-31 03:00:00+00:00,DSI,VK,4
2014-12-31 03:00:00+00:00,DSI,VL,4
2014-12-31 03:00:00+00:00,DSI,VLB,3
2014-12-31 03:00:00+00:00,DSI,VMW,2
2014-12-31 03:00:00+00:00,DSI,VNDC,4
2014-12-31 03:00:00+00:00,DSI,VNDW,3
2014-12-31 03:00:00+00:00,DSI,VP,3
2014-12-31 03:00:00+00:00,DSI,VRY,3
2014-12-31 03:00:00+00:00,DSI,VS,4
2014-12-31 03:00:00+00:00,DSI,VSS,4
2014-12-31 03:00:00+00:00,DSI,VST,4
2014-12-31 03:00:00+00:00,DSI,VSV,4
2014-12-31 03:00:00+00:00,DSI,VTN,4
2014-12-31 03:00:00+00:00,DSI,VWD,4
2014-12-31 03:00:00+00:00,DSI,VZ,4
2014-12-31 03:00:00+00:00,DSI,WAD,3
2014-12-31 03:00:00+00:00,DSI,WADN,4
2014-12-31 03:00:00+00:00,DSI,WC,3
2014-12-31 03:00:00+00:00,DSI,WD,3
2014-12-31 03:00:00+00:00,DSI,WDN,4
2014-12-31 03:00:00+00:00,DSI,WF,3
2014-12-31 03:00:00+00:00,DSI,WFM,4
2014-12-31 03:00:00+00:00,DSI,WH,4
2014-12-31 03:00:00+00:00,DSI,WIJ,2
2014-12-31 03:00:00+00:00,DSI,WK,3
2014-12-31 03:00:00+00:00,DSI,WL,4
2014-12-31 03:00:00+00:00,DSI,WM,3
2014-12-31 03:00:00+00:00,DSI,WP,3
2014-12-31 03:00:00+00:00,DSI,WS,3
2014-12-31 03:00:00+00:00,DSI,WSM,4
2014-12-31 03:00:00+00:00,DSI,WT,3
2014-12-31 03:00:00+00:00,DSI,WTM,2
2014-12-31 03:00:00+00:00,DSI,WTV,4
2014-12-31 03:00:00+00:00,DSI,WV,4
2014-12-31 03:00:00+00:00,DSI,WW,3
2014-12-31 03:00:00+00:00,DSI,WWW,3
2014-12-31 03:00:00+00:00,DSI,WZ,3
2014-12-31 03:00:00+00:00,DSI,YPB,3
2014-12-31 03:00:00+00:00,DSI,ZA,4
2014-12-31 03:00:00+00:00,DSI,ZB,4
2014-12-31 03:00:00+00:00,DSI,ZBM,4
2014-12-31 03:00:00+00:00,DSI,ZD,1
2014-12-31 03:00:00+00:00,DSI,ZDK,3
2014-12-31 03:00:00+00:00,DSI,ZH,3
2014-12-31 03:00:00+00:00,DSI,ZL,4
2014-12-31 03:00:00+00:00,DSI,ZLW,4
2014-12-31 03:00:00+00:00,DSI,ZP,4
2014-12-31 03:00:00+00:00,DSI,ZTM,3
2014-12-31 03:00:00+00:00,DSI,ZTMO,2
2014-12-31 03:00:00+00:00,DSI,ZV,3
2014-12-31 03:00:00+00:00,DSI,ZVB,4
2014-12-31 03:00:00+00:00,DSI,ZVT,4
2014-12-31 03:00:00+00:00,DSI,ZWD,4
2014-12-31 03:00:00+00:00,DSI,ZWW,4
2014-12-31 04:00:00+00:00,DSI,AC,8
2014-12-31 04:00:00+00:00,DSI,ADH,5
2014-12-31 04:00:00+00:00,DSI,AH,5
2014-12-31 04:00:00+00:00,DSI,AHP,6
2014-12-31 04:00:00+00:00,DSI,AHPR,4
2014-12-31 04:00:00+00:00,DSI,AHZ,5
2014-12-31 04:00:00+00:00,DSI,AKL,3
2014-12-31 04:00:00+00:00,DSI,AKM,6
2014-12-31 04:00:00+00:00,DSI,ALM,6
2014-12-31 04:00:00+00:00,DSI,ALMB,6
2014-12-31 04:00:00+00:00,DSI,ALMM,5
2014-12-31 04:00:00+00:00,DSI,ALMO,5
2014-12-31 04:00:00+00:00,DSI,ALMP,5
2014-12-31 04:00:00+00:00,DSI,AMF,6
2014-12-31 04:00:00+00:00,DSI,AMFS,5
2014-12-31 04:00:00+00:00,DSI,AML,7
2014-12-31 04:00:00+00:00,DSI,AMPO,6
2014-12-31 04:00:00+00:00,DSI,AMR,4
2014-12-31 04:00:00+00:00,DSI,AMRI,4
2014-12-31 04:00:00+00:00,DSI,AMRN,6
2014-12-31 04:00:00+00:00,DSI,ANA,4
2014-12-31 04:00:00+00:00,DSI,APD,6
2014-12-31 04:00:00+00:00,DSI,APDM,3
2014-12-31 04:00:00+00:00,DSI,APDO,2
2014-12-31 04:00:00+00:00,DSI,APG,5
2014-12-31 04:00:00+00:00,DSI,APN,4
2014-12-31 04:00:00+00:00,DSI,ARN,5
2014-12-31 04:00:00+00:00,DSI,ASA,6
2014-12-31 04:00:00+00:00,DSI,ASB,4
2014-12-31 04:00:00+00:00,DSI,ASD,6
2014-12-31 04:00:00+00:00,DSI,ASDL,6
2014-12-31 04:00:00+00:00,DSI,ASDM,6
2014-12-31 04:00:00+00:00,DSI,ASDZ,4
2014-12-31 04:00:00+00:00,DSI,ASHD,5
2014-12-31 04:00:00+00:00,DSI,ASN,4
2014-12-31 04:00:00+00:00,DSI,ASS,4
2014-12-31 04:00:00+00:00,DSI,ASSP,3
2014-12-31 04:00:00+00:00,DSI,ATN,4
2014-12-31 04:00:00+00:00,DSI,AVAT,6
2014-12-31 04:00:00+00:00,DSI,BD,4
2014-12-31 04:00:00+00:00,DSI,BDE,3
2014-12-31 04:00:00+00:00,DSI,BDG,6
2014-12-31 04:00:00+00:00,DSI,BDM,3
2014-12-31 04:00:00+00:00,DSI,BDPB,3
2014-12-31 04:00:00+00:00,DSI,BET,6
2014-12-31 04:00:00+00:00,DSI,BF,6
2014-12-31 04:00:00+00:00,DSI,BGN,6
2014-12-31 04:00:00+00:00,DSI,BHDV,4
2014-12-31 04:00:00+00:00,DSI,BHV,4
2014-12-31 04:00:00+00:00,DSI,BK,6
2014-12-31 04:00:00+00:00,DSI,BKF,6
2014-12-31 04:00:00+00:00,DSI,BKG,5
2014-12-31 04:00:00+00:00,DSI,BKL,4
2014-12-31 04:00:00+00:00,DSI,BL,3
2014-12-31 04:00:00+00:00,DSI,BLL,5
2014-12-31 04:00:00+00:00,DSI,BMN,3
2014-12-31 04:00:00+00:00,DSI,BMR,3
2014-12-31 04:00:00+00:00,DSI,BN,6
2014-12-31 04:00:00+00:00,DSI,BNC,5
2014-12-31 04:00:00+00:00,DSI,BNK,3
2014-12-31 04:00:00+00:00,DSI,BNN,4
2014-12-31 04:00:00+00:00,DSI,BP,4
2014-12-31 04:00:00+00:00,DSI,BR,6
2014-12-31 04:00:00+00:00,DSI,BRD,7
2014-12-31 04:00:00+00:00,DSI,BRN,5
2014-12-31 04:00:00+00:00,DSI,BSD,3
2014-12-31 04:00:00+00:00,DSI,BSK,5
2014-12-31 04:00:00+00:00,DSI,BSMZ,6
2014-12-31 04:00:00+00:00,DSI,BTL,4
2014-12-31 04:00:00+00:00,DSI,BV,5
2014-12-31 04:00:00+00:00,DSI,BZL,5
2014-12-31 04:00:00+00:00,DSI,CAS,6
2014-12-31 04:00:00+00:00,DSI,CK,5
2014-12-31 04:00:00+00:00,DSI,CL,6
2014-12-31 04:00:00+00:00,DSI,CO,2
2014-12-31 04:00:00+00:00,DSI,CPS,5
2014-12-31 04:00:00+00:00,DSI,CVM,3
2014-12-31 04:00:00+00:00,DSI,DA,4
2014-12-31 04:00:00+00:00,DSI,DB,2
2014-12-31 04:00:00+00:00,DSI,DDN,5
2014-12-31 04:00:00+00:00,DSI,DDR,4
2014-12-31 04:00:00+00:00,DSI,DDRS,5
2014-12-31 04:00:00+00:00,DSI,DDZD,6
2014-12-31 04:00:00+00:00,DSI,DEI,3
2014-12-31 04:00:00+00:00,DSI,DID,5
2014-12-31 04:00:00+00:00,DSI,DL,4
2014-12-31 04:00:00+00:00,DSI,DLD,3
2014-12-31 04:00:00+00:00,DSI,DLN,3
2014-12-31 04:00:00+00:00,DSI,DMN,5
2014-12-31 04:00:00+00:00,DSI,DMNZ,3
2014-12-31 04:00:00+00:00,DSI,DN,5
2014-12-31 04:00:00+00:00,DSI,DR,5
2014-12-31 04:00:00+00:00,DSI,DRH,3
2014-12-31 04:00:00+00:00,DSI,DRON,3
2014-12-31 04:00:00+00:00,DSI,DRP,5
2014-12-31 04:00:00+00:00,DSI,DT,3
2014-12-31 04:00:00+00:00,DSI,DTC,6
2014-12-31 04:00:00+00:00,DSI,DTCH,6
2014-12-31 04:00:00+00:00,DSI,DTZ,4
2014-12-31 04:00:00+00:00,DSI,DV,5
2014-12-31 04:00:00+00:00,DSI,DVC,5
2014-12-31 04:00:00+00:00,DSI,DVD,6
2014-12-31 04:00:00+00:00,DSI,DVN,5
2014-12-31 04:00:00+00:00,DSI,DVNK,6
2014-12-31 04:00:00+00:00,DSI,DZ,5
2014-12-31 04:00:00+00:00,DSI,DZW,6
2014-12-31 04:00:00+00:00,DSI,EC,6
2014-12-31 04:00:00+00:00,DSI,ED,6
2014-12-31 04:00:00+00:00,DSI,EDC,5
2014-12-31 04:00:00+00:00,DSI,EDN,3
2014-12-31 04:00:00+00:00,DSI,EGH,3
