2014-12-03 03:00:00+00:00,ArNuRIT,,51
2014-12-03 04:00:00+00:00,ArNuRIT,,216
2014-12-03 05:00:00+00:00,ArNuRIT,,600
2014-12-03 06:00:00+00:00,ArNuRIT,,832
2014-12-03 07:00:00+00:00,ArNuRIT,,922
2014-12-03 08:00:00+00:00,ArNuRIT,,914
2014-12-03 09:00:00+00:00,ArNuRIT,,952
2014-12-03 10:00:00+00:00,ArNuRIT,,966
2014-12-03 11:00:00+00:00,ArNuRIT,,842
2014-12-03 12:00:00+00:00,ArNuRIT,,770
2014-12-03 13:00:00+00:00,ArNuRIT,,798
2014-12-03 14:00:00+00:00,ArNuRIT,,855
2014-12-03 15:00:00+00:00,ArNuRIT,,886
2014-12-03 16:00:00+00:00,ArNuRIT,,1157
2014-12-03 17:00:00+00:00,ArNuRIT,,1145
2014-12-03 18:00:00+00:00,ArNuRIT,,1084
2014-12-03 19:00:00+00:00,ArNuRIT,,935
2014-12-03 20:00:00+00:00,ArNuRIT,,795
2014-12-03 21:00:00+00:00,ArNuRIT,,663
2014-12-03 22:00:00+00:00,ArNuRIT,,593
2014-12-03 23:00:00+00:00,ArNuRIT,,260
2014-12-04 00:00:00+00:00,ArNuRIT,,81
2014-12-04 01:00:00+00:00,ArNuRIT,,20
2014-12-04 02:00:00+00:00,ArNuRIT,,26
