2014-12-13 03:00:00+00:00,InfoPlusDVS,,399
2014-12-13 04:00:00+00:00,InfoPlusDVS,,1891
2014-12-13 05:00:00+00:00,InfoPlusDVS,,4831
2014-12-13 06:00:00+00:00,InfoPlusDVS,,7813
2014-12-13 07:00:00+00:00,InfoPlusDVS,,8853
2014-12-13 08:00:00+00:00,InfoPlusDVS,,8618
2014-12-13 09:00:00+00:00,InfoPlusDVS,,8848
2014-12-13 10:00:00+00:00,InfoPlusDVS,,9269
2014-12-13 11:00:00+00:00,InfoPlusDVS,,8737
2014-12-13 12:00:00+00:00,InfoPlusDVS,,8783
2014-12-13 13:00:00+00:00,InfoPlusDVS,,8545
2014-12-13 14:00:00+00:00,InfoPlusDVS,,9244
2014-12-13 15:00:00+00:00,InfoPlusDVS,,8734
2014-12-13 16:00:00+00:00,InfoPlusDVS,,9379
2014-12-13 17:00:00+00:00,InfoPlusDVS,,8950
2014-12-13 18:00:00+00:00,InfoPlusDVS,,8779
2014-12-13 19:00:00+00:00,InfoPlusDVS,,8100
2014-12-13 20:00:00+00:00,InfoPlusDVS,,8094
2014-12-13 21:00:00+00:00,InfoPlusDVS,,7598
2014-12-13 22:00:00+00:00,InfoPlusDVS,,6932
2014-12-13 23:00:00+00:00,InfoPlusDVS,,4669
2014-12-14 00:00:00+00:00,InfoPlusDVS,,1422
2014-12-14 01:00:00+00:00,InfoPlusDVS,,307
2014-12-14 02:00:00+00:00,InfoPlusDVS,,109
