2014-12-29 03:00:00+00:00,DSI,AC,3
2014-12-29 03:00:00+00:00,DSI,ADH,4
2014-12-29 03:00:00+00:00,DSI,AH,3
2014-12-29 03:00:00+00:00,DSI,AHP,3
2014-12-29 03:00:00+00:00,DSI,AHPR,4
2014-12-29 03:00:00+00:00,DSI,AHZ,3
2014-12-29 03:00:00+00:00,DSI,AKL,3
2014-12-29 03:00:00+00:00,DSI,AKM,3
2014-12-29 03:00:00+00:00,DSI,ALM,3
2014-12-29 03:00:00+00:00,DSI,ALMB,3
2014-12-29 03:00:00+00:00,DSI,ALMM,3
2014-12-29 03:00:00+00:00,DSI,ALMO,3
2014-12-29 03:00:00+00:00,DSI,ALMP,4
2014-12-29 03:00:00+00:00,DSI,AMF,4
2014-12-29 03:00:00+00:00,DSI,AMFS,2
2014-12-29 03:00:00+00:00,DSI,AML,4
2014-12-29 03:00:00+00:00,DSI,AMPO,3
2014-12-29 03:00:00+00:00,DSI,AMR,2
2014-12-29 03:00:00+00:00,DSI,AMRI,4
2014-12-29 03:00:00+00:00,DSI,AMRN,2
2014-12-29 03:00:00+00:00,DSI,ANA,4
2014-12-29 03:00:00+00:00,DSI,APD,3
2014-12-29 03:00:00+00:00,DSI,APDM,3
2014-12-29 03:00:00+00:00,DSI,APDO,3
2014-12-29 03:00:00+00:00,DSI,APG,3
2014-12-29 03:00:00+00:00,DSI,APN,4
2014-12-29 03:00:00+00:00,DSI,ARN,4
2014-12-29 03:00:00+00:00,DSI,ASA,3
2014-12-29 03:00:00+00:00,DSI,ASB,3
2014-12-29 03:00:00+00:00,DSI,ASD,4
2014-12-29 03:00:00+00:00,DSI,ASDL,3
2014-12-29 03:00:00+00:00,DSI,ASDM,3
2014-12-29 03:00:00+00:00,DSI,ASDZ,3
2014-12-29 03:00:00+00:00,DSI,ASHD,3
2014-12-29 03:00:00+00:00,DSI,ASN,3
2014-12-29 03:00:00+00:00,DSI,ASS,4
2014-12-29 03:00:00+00:00,DSI,ASSP,4
2014-12-29 03:00:00+00:00,DSI,ATN,4
2014-12-29 03:00:00+00:00,DSI,AVAT,2
2014-12-29 03:00:00+00:00,DSI,BD,3
2014-12-29 03:00:00+00:00,DSI,BDE,4
2014-12-29 03:00:00+00:00,DSI,BDG,2
2014-12-29 03:00:00+00:00,DSI,BDM,4
2014-12-29 03:00:00+00:00,DSI,BDPB,4
2014-12-29 03:00:00+00:00,DSI,BET,4
2014-12-29 03:00:00+00:00,DSI,BF,4
2014-12-29 03:00:00+00:00,DSI,BGN,4
2014-12-29 03:00:00+00:00,DSI,BHDV,3
2014-12-29 03:00:00+00:00,DSI,BHV,3
2014-12-29 03:00:00+00:00,DSI,BK,3
2014-12-29 03:00:00+00:00,DSI,BKF,3
2014-12-29 03:00:00+00:00,DSI,BKG,4
2014-12-29 03:00:00+00:00,DSI,BKL,2
2014-12-29 03:00:00+00:00,DSI,BL,3
2014-12-29 03:00:00+00:00,DSI,BLL,3
2014-12-29 03:00:00+00:00,DSI,BMN,3
2014-12-29 03:00:00+00:00,DSI,BMR,4
2014-12-29 03:00:00+00:00,DSI,BN,4
2014-12-29 03:00:00+00:00,DSI,BNC,3
2014-12-29 03:00:00+00:00,DSI,BNK,2
2014-12-29 03:00:00+00:00,DSI,BNN,4
2014-12-29 03:00:00+00:00,DSI,BP,4
2014-12-29 03:00:00+00:00,DSI,BR,4
2014-12-29 03:00:00+00:00,DSI,BRD,4
2014-12-29 03:00:00+00:00,DSI,BRN,4
2014-12-29 03:00:00+00:00,DSI,BSD,3
2014-12-29 03:00:00+00:00,DSI,BSK,3
2014-12-29 03:00:00+00:00,DSI,BSMZ,4
2014-12-29 03:00:00+00:00,DSI,BTL,4
2014-12-29 03:00:00+00:00,DSI,BV,3
2014-12-29 03:00:00+00:00,DSI,BZL,3
2014-12-29 03:00:00+00:00,DSI,CAS,3
2014-12-29 03:00:00+00:00,DSI,CK,4
2014-12-29 03:00:00+00:00,DSI,CL,3
2014-12-29 03:00:00+00:00,DSI,CO,3
2014-12-29 03:00:00+00:00,DSI,CPS,3
2014-12-29 03:00:00+00:00,DSI,CVM,3
2014-12-29 03:00:00+00:00,DSI,DA,4
2014-12-29 03:00:00+00:00,DSI,DB,3
2014-12-29 03:00:00+00:00,DSI,DDN,3
2014-12-29 03:00:00+00:00,DSI,DDR,4
2014-12-29 03:00:00+00:00,DSI,DDRS,3
2014-12-29 03:00:00+00:00,DSI,DDZD,3
2014-12-29 03:00:00+00:00,DSI,DEI,4
2014-12-29 03:00:00+00:00,DSI,DID,2
2014-12-29 03:00:00+00:00,DSI,DL,3
2014-12-29 03:00:00+00:00,DSI,DLD,4
2014-12-29 03:00:00+00:00,DSI,DLN,4
2014-12-29 03:00:00+00:00,DSI,DMN,4
2014-12-29 03:00:00+00:00,DSI,DMNZ,2
2014-12-29 03:00:00+00:00,DSI,DN,4
2014-12-29 03:00:00+00:00,DSI,DR,3
2014-12-29 03:00:00+00:00,DSI,DRH,3
2014-12-29 03:00:00+00:00,DSI,DRON,4
2014-12-29 03:00:00+00:00,DSI,DRP,4
2014-12-29 03:00:00+00:00,DSI,DT,2
2014-12-29 03:00:00+00:00,DSI,DTC,4
2014-12-29 03:00:00+00:00,DSI,DTCH,4
2014-12-29 03:00:00+00:00,DSI,DTZ,2
2014-12-29 03:00:00+00:00,DSI,DV,3
2014-12-29 03:00:00+00:00,DSI,DVC,4
2014-12-29 03:00:00+00:00,DSI,DVD,4
2014-12-29 03:00:00+00:00,DSI,DVN,4
2014-12-29 03:00:00+00:00,DSI,DVNK,4
2014-12-29 03:00:00+00:00,DSI,DZ,4
2014-12-29 03:00:00+00:00,DSI,DZW,3
2014-12-29 03:00:00+00:00,DSI,EC,3
2014-12-29 03:00:00+00:00,DSI,ED,4
2014-12-29 03:00:00+00:00,DSI,EDC,2
2014-12-29 03:00:00+00:00,DSI,EDN,2
2014-12-29 03:00:00+00:00,DSI,EGH,3
2014-12-29 03:00:00+00:00,DSI,EGHM,4
2014-12-29 03:00:00+00:00,DSI,EHB,4
2014-12-29 03:00:00+00:00,DSI,EHV,3
2014-12-29 03:00:00+00:00,DSI,EKZ,4
2014-12-29 03:00:00+00:00,DSI,EML,4
2014-12-29 03:00:00+00:00,DSI,EMN,3
2014-12-29 03:00:00+00:00,DSI,EMNZ,4
2014-12-29 03:00:00+00:00,DSI,ES,2
2014-12-29 03:00:00+00:00,DSI,ESD,4
2014-12-29 03:00:00+00:00,DSI,ESE,3
2014-12-29 03:00:00+00:00,DSI,EST,3
2014-12-29 03:00:00+00:00,DSI,ETN,4
2014-12-29 03:00:00+00:00,DSI,FN,3
2014-12-29 03:00:00+00:00,DSI,GBG,3
2014-12-29 03:00:00+00:00,DSI,GBR,3
2014-12-29 03:00:00+00:00,DSI,GD,4
2014-12-29 03:00:00+00:00,DSI,GDG,3
2014-12-29 03:00:00+00:00,DSI,GDK,4
2014-12-29 03:00:00+00:00,DSI,GDM,3
2014-12-29 03:00:00+00:00,DSI,GDR,4
2014-12-29 03:00:00+00:00,DSI,GERP,4
2014-12-29 03:00:00+00:00,DSI,GK,4
2014-12-29 03:00:00+00:00,DSI,GLN,3
2014-12-29 03:00:00+00:00,DSI,GN,6
2014-12-29 03:00:00+00:00,DSI,GND,4
2014-12-29 03:00:00+00:00,DSI,GNN,4
2014-12-29 03:00:00+00:00,DSI,GO,4
2014-12-29 03:00:00+00:00,DSI,GP,3
2014-12-29 03:00:00+00:00,DSI,GR,4
2014-12-29 03:00:00+00:00,DSI,GS,3
2014-12-29 03:00:00+00:00,DSI,GV,4
2014-12-29 03:00:00+00:00,DSI,GVC,2
2014-12-29 03:00:00+00:00,DSI,GVM,3
2014-12-29 03:00:00+00:00,DSI,GVMW,1
2014-12-29 03:00:00+00:00,DSI,GW,4
2014-12-29 03:00:00+00:00,DSI,GZ,3
2014-12-29 03:00:00+00:00,DSI,HAD,2
2014-12-29 03:00:00+00:00,DSI,HB,4
2014-12-29 03:00:00+00:00,DSI,HBZM,3
2014-12-29 03:00:00+00:00,DSI,HD,4
2014-12-29 03:00:00+00:00,DSI,HDB,3
2014-12-29 03:00:00+00:00,DSI,HDE,4
2014-12-29 03:00:00+00:00,DSI,HDG,3
2014-12-29 03:00:00+00:00,DSI,HDR,4
2014-12-29 03:00:00+00:00,DSI,HDRZ,4
2014-12-29 03:00:00+00:00,DSI,HFD,3
2014-12-29 03:00:00+00:00,DSI,HGL,3
2014-12-29 03:00:00+00:00,DSI,HGLG,4
2014-12-29 03:00:00+00:00,DSI,HGLO,2
2014-12-29 03:00:00+00:00,DSI,HGV,3
2014-12-29 03:00:00+00:00,DSI,HGZ,4
2014-12-29 03:00:00+00:00,DSI,HIL,3
2014-12-29 03:00:00+00:00,DSI,HK,3
2014-12-29 03:00:00+00:00,DSI,HKS,4
2014-12-29 03:00:00+00:00,DSI,HLD,3
2014-12-29 03:00:00+00:00,DSI,HLDS,1
2014-12-29 03:00:00+00:00,DSI,HLG,1
2014-12-29 03:00:00+00:00,DSI,HLGH,4
2014-12-29 03:00:00+00:00,DSI,HLM,2
2014-12-29 03:00:00+00:00,DSI,HLMS,2
2014-12-29 03:00:00+00:00,DSI,HLO,4
2014-12-29 03:00:00+00:00,DSI,HM,3
2014-12-29 03:00:00+00:00,DSI,HMBH,3
2014-12-29 03:00:00+00:00,DSI,HMBV,2
2014-12-29 03:00:00+00:00,DSI,HMH,3
2014-12-29 03:00:00+00:00,DSI,HMN,3
2014-12-29 03:00:00+00:00,DSI,HN,3
2014-12-29 03:00:00+00:00,DSI,HNK,3
2014-12-29 03:00:00+00:00,DSI,HNO,4
2014-12-29 03:00:00+00:00,DSI,HNP,3
2014-12-29 03:00:00+00:00,DSI,HON,4
2014-12-29 03:00:00+00:00,DSI,HOR,3
2014-12-29 03:00:00+00:00,DSI,HR,2
2014-12-29 03:00:00+00:00,DSI,HRL,4
2014-12-29 03:00:00+00:00,DSI,HRLK,4
2014-12-29 03:00:00+00:00,DSI,HRLW,1
2014-12-29 03:00:00+00:00,DSI,HRN,3
2014-12-29 03:00:00+00:00,DSI,HRT,3
2014-12-29 03:00:00+00:00,DSI,HRY,2
2014-12-29 03:00:00+00:00,DSI,HT,2
2014-12-29 03:00:00+00:00,DSI,HTN,4
2014-12-29 03:00:00+00:00,DSI,HTNC,4
2014-12-29 03:00:00+00:00,DSI,HTO,4
2014-12-29 03:00:00+00:00,DSI,HVL,4
2014-12-29 03:00:00+00:00,DSI,HVS,3
2014-12-29 03:00:00+00:00,DSI,HVSM,2
2014-12-29 03:00:00+00:00,DSI,HVSP,4
2014-12-29 03:00:00+00:00,DSI,HWD,2
2014-12-29 03:00:00+00:00,DSI,HWZB,3
2014-12-29 03:00:00+00:00,DSI,HZE,4
2014-12-29 03:00:00+00:00,DSI,IJT,3
2014-12-29 03:00:00+00:00,DSI,KBD,3
2014-12-29 03:00:00+00:00,DSI,KBK,3
2014-12-29 03:00:00+00:00,DSI,KBW,3
2014-12-29 03:00:00+00:00,DSI,KLP,4
2014-12-29 03:00:00+00:00,DSI,KMA,4
2014-12-29 03:00:00+00:00,DSI,KMR,3
2014-12-29 03:00:00+00:00,DSI,KMW,3
2014-12-29 03:00:00+00:00,DSI,KPN,3
2014-12-29 03:00:00+00:00,DSI,KPNZ,3
2014-12-29 03:00:00+00:00,DSI,KRD,2
2014-12-29 03:00:00+00:00,DSI,KRG,2
2014-12-29 03:00:00+00:00,DSI,KRW,2
2014-12-29 03:00:00+00:00,DSI,KTR,3
2014-12-29 03:00:00+00:00,DSI,KW,4
2014-12-29 03:00:00+00:00,DSI,KZD,4
2014-12-29 03:00:00+00:00,DSI,LAA,4
2014-12-29 03:00:00+00:00,DSI,LC,3
2014-12-29 03:00:00+00:00,DSI,LDL,4
2014-12-29 03:00:00+00:00,DSI,LDM,3
2014-12-29 03:00:00+00:00,DSI,LEDN,2
2014-12-29 03:00:00+00:00,DSI,LG,2
2014-12-29 03:00:00+00:00,DSI,LLS,5
2014-12-29 03:00:00+00:00,DSI,LP,3
2014-12-29 03:00:00+00:00,DSI,LTN,4
2014-12-29 03:00:00+00:00,DSI,LTV,4
2014-12-29 03:00:00+00:00,DSI,LUT,3
2014-12-29 03:00:00+00:00,DSI,LW,4
2014-12-29 03:00:00+00:00,DSI,LWC,4
2014-12-29 03:00:00+00:00,DSI,MAS,3
2014-12-29 03:00:00+00:00,DSI,MDB,4
2014-12-29 03:00:00+00:00,DSI,MES,4
2014-12-29 03:00:00+00:00,DSI,MG,4
2014-12-29 03:00:00+00:00,DSI,MMLH,4
2014-12-29 03:00:00+00:00,DSI,MP,3
2014-12-29 03:00:00+00:00,DSI,MRB,1
2014-12-29 03:00:00+00:00,DSI,MRN,2
2014-12-29 03:00:00+00:00,DSI,MSS,4
2014-12-29 03:00:00+00:00,DSI,MSW,4
2014-12-29 03:00:00+00:00,DSI,MT,1
2014-12-29 03:00:00+00:00,DSI,MTH,3
2014-12-29 03:00:00+00:00,DSI,MTN,4
2014-12-29 03:00:00+00:00,DSI,MTR,4
2014-12-29 03:00:00+00:00,DSI,MZ,4
2014-12-29 03:00:00+00:00,DSI,NA,3
2014-12-29 03:00:00+00:00,DSI,NDB,4
2014-12-29 03:00:00+00:00,DSI,NH,4
2014-12-29 03:00:00+00:00,DSI,NKK,2
2014-12-29 03:00:00+00:00,DSI,NM,3
2014-12-29 03:00:00+00:00,DSI,NMD,4
2014-12-29 03:00:00+00:00,DSI,NMGO,3
2014-12-29 03:00:00+00:00,DSI,NMH,4
2014-12-29 03:00:00+00:00,DSI,NML,4
2014-12-29 03:00:00+00:00,DSI,NS,3
2014-12-29 03:00:00+00:00,DSI,NSCH,3
2014-12-29 03:00:00+00:00,DSI,NVD,4
2014-12-29 03:00:00+00:00,DSI,NVP,3
2014-12-29 03:00:00+00:00,DSI,NWK,3
2014-12-29 03:00:00+00:00,DSI,NWL,4
2014-12-29 03:00:00+00:00,DSI,O,4
2014-12-29 03:00:00+00:00,DSI,OBD,4
2014-12-29 03:00:00+00:00,DSI,ODB,3
2014-12-29 03:00:00+00:00,DSI,ODZ,3
2014-12-29 03:00:00+00:00,DSI,OMN,4
2014-12-29 03:00:00+00:00,DSI,OP,3
2014-12-29 03:00:00+00:00,DSI,OST,2
2014-12-29 03:00:00+00:00,DSI,OT,4
2014-12-29 03:00:00+00:00,DSI,OTB,3
2014-12-29 03:00:00+00:00,DSI,OVN,2
2014-12-29 03:00:00+00:00,DSI,OW,3
2014-12-29 03:00:00+00:00,DSI,PMO,1
2014-12-29 03:00:00+00:00,DSI,PMR,2
2014-12-29 03:00:00+00:00,DSI,PMW,2
2014-12-29 03:00:00+00:00,DSI,PT,4
2014-12-29 03:00:00+00:00,DSI,RAI,3
2014-12-29 03:00:00+00:00,DSI,RAT,3
2014-12-29 03:00:00+00:00,DSI,RB,3
2014-12-29 03:00:00+00:00,DSI,RD,3
2014-12-29 03:00:00+00:00,DSI,RH,4
2014-12-29 03:00:00+00:00,DSI,RHN,4
2014-12-29 03:00:00+00:00,DSI,RL,3
2014-12-29 03:00:00+00:00,DSI,RLB,4
2014-12-29 03:00:00+00:00,DSI,RM,3
2014-12-29 03:00:00+00:00,DSI,RS,3
2014-12-29 03:00:00+00:00,DSI,RSD,4
2014-12-29 03:00:00+00:00,DSI,RSN,2
2014-12-29 03:00:00+00:00,DSI,RSW,4
2014-12-29 03:00:00+00:00,DSI,RTA,3
2014-12-29 03:00:00+00:00,DSI,RTB,3
2014-12-29 03:00:00+00:00,DSI,RTD,4
2014-12-29 03:00:00+00:00,DSI,RTN,4
2014-12-29 03:00:00+00:00,DSI,RTST,2
2014-12-29 03:00:00+00:00,DSI,RTZ,3
2014-12-29 03:00:00+00:00,DSI,RV,4
2014-12-29 03:00:00+00:00,DSI,RVS,3
2014-12-29 03:00:00+00:00,DSI,SBK,4
2014-12-29 03:00:00+00:00,DSI,SD,4
2014-12-29 03:00:00+00:00,DSI,SDA,3
2014-12-29 03:00:00+00:00,DSI,SDM,3
2014-12-29 03:00:00+00:00,DSI,SDT,4
2014-12-29 03:00:00+00:00,DSI,SDTB,2
2014-12-29 03:00:00+00:00,DSI,SGL,3
2014-12-29 03:00:00+00:00,DSI,SGN,4
2014-12-29 03:00:00+00:00,DSI,SHL,4
2014-12-29 03:00:00+00:00,DSI,SK,2
2014-12-29 03:00:00+00:00,DSI,SKND,2
2014-12-29 03:00:00+00:00,DSI,SM,4
2014-12-29 03:00:00+00:00,DSI,SN,4
2014-12-29 03:00:00+00:00,DSI,SOG,4
2014-12-29 03:00:00+00:00,DSI,SPH,2
2014-12-29 03:00:00+00:00,DSI,SPM,4
2014-12-29 03:00:00+00:00,DSI,SPTN,4
2014-12-29 03:00:00+00:00,DSI,SPTZ,3
2014-12-29 03:00:00+00:00,DSI,SPV,2
2014-12-29 03:00:00+00:00,DSI,SRN,3
2014-12-29 03:00:00+00:00,DSI,SSH,3
2014-12-29 03:00:00+00:00,DSI,ST,4
2014-12-29 03:00:00+00:00,DSI,STD,4
2014-12-29 03:00:00+00:00,DSI,STM,4
2014-12-29 03:00:00+00:00,DSI,STV,3
2014-12-29 03:00:00+00:00,DSI,STZ,4
2014-12-29 03:00:00+00:00,DSI,SWD,3
2014-12-29 03:00:00+00:00,DSI,SWK,4
2014-12-29 03:00:00+00:00,DSI,TB,3
2014-12-29 03:00:00+00:00,DSI,TBG,4
2014-12-29 03:00:00+00:00,DSI,TBR,3
2014-12-29 03:00:00+00:00,DSI,TBU,3
2014-12-29 03:00:00+00:00,DSI,TG,4
2014-12-29 03:00:00+00:00,DSI,TL,4
2014-12-29 03:00:00+00:00,DSI,TPSW,3
2014-12-29 03:00:00+00:00,DSI,TWL,4
2014-12-29 03:00:00+00:00,DSI,UHM,4
2014-12-29 03:00:00+00:00,DSI,UHZ,3
2014-12-29 03:00:00+00:00,DSI,UST,4
2014-12-29 03:00:00+00:00,DSI,UT,4
2014-12-29 03:00:00+00:00,DSI,UTG,4
2014-12-29 03:00:00+00:00,DSI,UTL,4
2014-12-29 03:00:00+00:00,DSI,UTLR,3
2014-12-29 03:00:00+00:00,DSI,UTM,3
2014-12-29 03:00:00+00:00,DSI,UTO,4
2014-12-29 03:00:00+00:00,DSI,UTT,4
2014-12-29 03:00:00+00:00,DSI,UTZL,4
2014-12-29 03:00:00+00:00,DSI,VB,4
2014-12-29 03:00:00+00:00,DSI,VD,3
2014-12-29 03:00:00+00:00,DSI,VDG,3
2014-12-29 03:00:00+00:00,DSI,VDL,3
2014-12-29 03:00:00+00:00,DSI,VDM,4
2014-12-29 03:00:00+00:00,DSI,VDO,3
2014-12-29 03:00:00+00:00,DSI,VDW,3
2014-12-29 03:00:00+00:00,DSI,VEM,4
2014-12-29 03:00:00+00:00,DSI,VG,2
2014-12-29 03:00:00+00:00,DSI,VH,4
2014-12-29 03:00:00+00:00,DSI,VHP,4
2014-12-29 03:00:00+00:00,DSI,VK,3
2014-12-29 03:00:00+00:00,DSI,VL,5
2014-12-29 03:00:00+00:00,DSI,VLB,3
2014-12-29 03:00:00+00:00,DSI,VMW,2
2014-12-29 03:00:00+00:00,DSI,VNDC,4
2014-12-29 03:00:00+00:00,DSI,VNDW,3
2014-12-29 03:00:00+00:00,DSI,VP,3
2014-12-29 03:00:00+00:00,DSI,VRY,3
2014-12-29 03:00:00+00:00,DSI,VS,3
2014-12-29 03:00:00+00:00,DSI,VSS,3
2014-12-29 03:00:00+00:00,DSI,VST,4
2014-12-29 03:00:00+00:00,DSI,VSV,4
2014-12-29 03:00:00+00:00,DSI,VTN,2
2014-12-29 03:00:00+00:00,DSI,VWD,3
2014-12-29 03:00:00+00:00,DSI,VZ,4
2014-12-29 03:00:00+00:00,DSI,WAD,1
2014-12-29 03:00:00+00:00,DSI,WADN,1
2014-12-29 03:00:00+00:00,DSI,WC,2
2014-12-29 03:00:00+00:00,DSI,WD,4
2014-12-29 03:00:00+00:00,DSI,WDN,3
2014-12-29 03:00:00+00:00,DSI,WF,4
2014-12-29 03:00:00+00:00,DSI,WFM,4
2014-12-29 03:00:00+00:00,DSI,WH,4
2014-12-29 03:00:00+00:00,DSI,WIJ,2
2014-12-29 03:00:00+00:00,DSI,WK,1
2014-12-29 03:00:00+00:00,DSI,WL,4
2014-12-29 03:00:00+00:00,DSI,WM,4
2014-12-29 03:00:00+00:00,DSI,WP,2
2014-12-29 03:00:00+00:00,DSI,WS,3
2014-12-29 03:00:00+00:00,DSI,WSM,3
2014-12-29 03:00:00+00:00,DSI,WT,3
2014-12-29 03:00:00+00:00,DSI,WTM,2
2014-12-29 03:00:00+00:00,DSI,WTV,4
2014-12-29 03:00:00+00:00,DSI,WV,4
2014-12-29 03:00:00+00:00,DSI,WW,3
2014-12-29 03:00:00+00:00,DSI,WWW,3
2014-12-29 03:00:00+00:00,DSI,WZ,4
2014-12-29 03:00:00+00:00,DSI,YPB,4
2014-12-29 03:00:00+00:00,DSI,ZA,3
2014-12-29 03:00:00+00:00,DSI,ZB,3
2014-12-29 03:00:00+00:00,DSI,ZBM,3
2014-12-29 03:00:00+00:00,DSI,ZD,3
2014-12-29 03:00:00+00:00,DSI,ZDK,3
2014-12-29 03:00:00+00:00,DSI,ZH,3
2014-12-29 03:00:00+00:00,DSI,ZL,3
2014-12-29 03:00:00+00:00,DSI,ZLW,3
2014-12-29 03:00:00+00:00,DSI,ZP,2
2014-12-29 03:00:00+00:00,DSI,ZTM,3
2014-12-29 03:00:00+00:00,DSI,ZTMO,2
2014-12-29 03:00:00+00:00,DSI,ZV,4
2014-12-29 03:00:00+00:00,DSI,ZVB,2
2014-12-29 03:00:00+00:00,DSI,ZVT,3
2014-12-29 03:00:00+00:00,DSI,ZWD,2
2014-12-29 03:00:00+00:00,DSI,ZWW,3
2014-12-29 04:00:00+00:00,DSI,AC,5
2014-12-29 04:00:00+00:00,DSI,ADH,5
2014-12-29 04:00:00+00:00,DSI,AH,6
2014-12-29 04:00:00+00:00,DSI,AHP,5
2014-12-29 04:00:00+00:00,DSI,AHPR,4
2014-12-29 04:00:00+00:00,DSI,AHZ,5
2014-12-29 04:00:00+00:00,DSI,AKL,6
2014-12-29 04:00:00+00:00,DSI,AKM,6
2014-12-29 04:00:00+00:00,DSI,ALM,6
2014-12-29 04:00:00+00:00,DSI,ALMB,6
2014-12-29 04:00:00+00:00,DSI,ALMM,5
2014-12-29 04:00:00+00:00,DSI,ALMO,6
2014-12-29 04:00:00+00:00,DSI,ALMP,5
2014-12-29 04:00:00+00:00,DSI,AMF,7
2014-12-29 04:00:00+00:00,DSI,AMFS,4
2014-12-29 04:00:00+00:00,DSI,AML,8
2014-12-29 04:00:00+00:00,DSI,AMPO,6
2014-12-29 04:00:00+00:00,DSI,AMR,8
2014-12-29 04:00:00+00:00,DSI,AMRI,3
2014-12-29 04:00:00+00:00,DSI,AMRN,7
2014-12-29 04:00:00+00:00,DSI,ANA,3
2014-12-29 04:00:00+00:00,DSI,APD,5
2014-12-29 04:00:00+00:00,DSI,APDM,5
2014-12-29 04:00:00+00:00,DSI,APDO,5
2014-12-29 04:00:00+00:00,DSI,APG,6
2014-12-29 04:00:00+00:00,DSI,APN,2
2014-12-29 04:00:00+00:00,DSI,ARN,3
2014-12-29 04:00:00+00:00,DSI,ASA,6
2014-12-29 04:00:00+00:00,DSI,ASB,6
2014-12-29 04:00:00+00:00,DSI,ASD,5
2014-12-29 04:00:00+00:00,DSI,ASDL,6
2014-12-29 04:00:00+00:00,DSI,ASDM,6
2014-12-29 04:00:00+00:00,DSI,ASDZ,6
2014-12-29 04:00:00+00:00,DSI,ASHD,6
2014-12-29 04:00:00+00:00,DSI,ASN,5
2014-12-29 04:00:00+00:00,DSI,ASS,5
2014-12-29 04:00:00+00:00,DSI,ASSP,6
2014-12-29 04:00:00+00:00,DSI,ATN,6
2014-12-29 04:00:00+00:00,DSI,AVAT,3
2014-12-29 04:00:00+00:00,DSI,BD,6
2014-12-29 04:00:00+00:00,DSI,BDE,5
2014-12-29 04:00:00+00:00,DSI,BDG,5
2014-12-29 04:00:00+00:00,DSI,BDM,5
2014-12-29 04:00:00+00:00,DSI,BDPB,3
2014-12-29 04:00:00+00:00,DSI,BET,4
2014-12-29 04:00:00+00:00,DSI,BF,5
2014-12-29 04:00:00+00:00,DSI,BGN,6
2014-12-29 04:00:00+00:00,DSI,BHDV,3
2014-12-29 04:00:00+00:00,DSI,BHV,5
2014-12-29 04:00:00+00:00,DSI,BK,5
2014-12-29 04:00:00+00:00,DSI,BKF,6
2014-12-29 04:00:00+00:00,DSI,BKG,6
2014-12-29 04:00:00+00:00,DSI,BKL,6
2014-12-29 04:00:00+00:00,DSI,BL,5
2014-12-29 04:00:00+00:00,DSI,BLL,5
2014-12-29 04:00:00+00:00,DSI,BMN,5
2014-12-29 04:00:00+00:00,DSI,BMR,4
2014-12-29 04:00:00+00:00,DSI,BN,5
2014-12-29 04:00:00+00:00,DSI,BNC,6
2014-12-29 04:00:00+00:00,DSI,BNK,4
2014-12-29 04:00:00+00:00,DSI,BNN,5
2014-12-29 04:00:00+00:00,DSI,BP,4
2014-12-29 04:00:00+00:00,DSI,BR,5
2014-12-29 04:00:00+00:00,DSI,BRD,4
2014-12-29 04:00:00+00:00,DSI,BRN,5
2014-12-29 04:00:00+00:00,DSI,BSD,6
2014-12-29 04:00:00+00:00,DSI,BSK,3
2014-12-29 04:00:00+00:00,DSI,BSMZ,4
2014-12-29 04:00:00+00:00,DSI,BTL,3
2014-12-29 04:00:00+00:00,DSI,BV,3
2014-12-29 04:00:00+00:00,DSI,BZL,6
2014-12-29 04:00:00+00:00,DSI,CAS,9
2014-12-29 04:00:00+00:00,DSI,CK,5
2014-12-29 04:00:00+00:00,DSI,CL,3
2014-12-29 04:00:00+00:00,DSI,CO,5
2014-12-29 04:00:00+00:00,DSI,CPS,4
2014-12-29 04:00:00+00:00,DSI,CVM,6
2014-12-29 04:00:00+00:00,DSI,DA,5
2014-12-29 04:00:00+00:00,DSI,DB,5
2014-12-29 04:00:00+00:00,DSI,DDN,6
2014-12-29 04:00:00+00:00,DSI,DDR,5
2014-12-29 04:00:00+00:00,DSI,DDRS,6
2014-12-29 04:00:00+00:00,DSI,DDZD,5
2014-12-29 04:00:00+00:00,DSI,DEI,5
2014-12-29 04:00:00+00:00,DSI,DID,6
2014-12-29 04:00:00+00:00,DSI,DL,4
2014-12-29 04:00:00+00:00,DSI,DLD,4
2014-12-29 04:00:00+00:00,DSI,DLN,5
2014-12-29 04:00:00+00:00,DSI,DMN,6
2014-12-29 04:00:00+00:00,DSI,DMNZ,6
2014-12-29 04:00:00+00:00,DSI,DN,5
2014-12-29 04:00:00+00:00,DSI,DR,3
2014-12-29 04:00:00+00:00,DSI,DRH,5
2014-12-29 04:00:00+00:00,DSI,DRON,5
2014-12-29 04:00:00+00:00,DSI,DRP,5
2014-12-29 04:00:00+00:00,DSI,DT,6
2014-12-29 04:00:00+00:00,DSI,DTC,2
2014-12-29 04:00:00+00:00,DSI,DTCH,5
2014-12-29 04:00:00+00:00,DSI,DTZ,6
2014-12-29 04:00:00+00:00,DSI,DV,3
2014-12-29 04:00:00+00:00,DSI,DVC,4
2014-12-29 04:00:00+00:00,DSI,DVD,6
2014-12-29 04:00:00+00:00,DSI,DVN,5
2014-12-29 04:00:00+00:00,DSI,DVNK,3
2014-12-29 04:00:00+00:00,DSI,DZ,3
2014-12-29 04:00:00+00:00,DSI,DZW,6
2014-12-29 04:00:00+00:00,DSI,EC,3
2014-12-29 04:00:00+00:00,DSI,ED,3
2014-12-29 04:00:00+00:00,DSI,EDC,6
2014-12-29 04:00:00+00:00,DSI,EDN,5
2014-12-29 04:00:00+00:00,DSI,EGH,6
