2014-12-26 03:00:00+00:00,DSI,AC,2
2014-12-26 03:00:00+00:00,DSI,ADH,2
2014-12-26 03:00:00+00:00,DSI,AH,4
2014-12-26 03:00:00+00:00,DSI,AHP,4
2014-12-26 03:00:00+00:00,DSI,AHPR,1
2014-12-26 03:00:00+00:00,DSI,AHZ,3
2014-12-26 03:00:00+00:00,DSI,AKL,3
2014-12-26 03:00:00+00:00,DSI,AKM,3
2014-12-26 03:00:00+00:00,DSI,ALM,3
2014-12-26 03:00:00+00:00,DSI,ALMB,4
2014-12-26 03:00:00+00:00,DSI,ALMM,3
2014-12-26 03:00:00+00:00,DSI,ALMO,1
2014-12-26 03:00:00+00:00,DSI,ALMP,4
2014-12-26 03:00:00+00:00,DSI,AMF,4
2014-12-26 03:00:00+00:00,DSI,AMFS,1
2014-12-26 03:00:00+00:00,DSI,AML,3
2014-12-26 03:00:00+00:00,DSI,AMPO,4
2014-12-26 03:00:00+00:00,DSI,AMR,4
2014-12-26 03:00:00+00:00,DSI,AMRI,3
2014-12-26 03:00:00+00:00,DSI,AMRN,3
2014-12-26 03:00:00+00:00,DSI,ANA,3
2014-12-26 03:00:00+00:00,DSI,APD,4
2014-12-26 03:00:00+00:00,DSI,APDM,3
2014-12-26 03:00:00+00:00,DSI,APDO,3
2014-12-26 03:00:00+00:00,DSI,APG,3
2014-12-26 03:00:00+00:00,DSI,APN,4
2014-12-26 03:00:00+00:00,DSI,ARN,4
2014-12-26 03:00:00+00:00,DSI,ASA,2
2014-12-26 03:00:00+00:00,DSI,ASB,4
2014-12-26 03:00:00+00:00,DSI,ASD,4
2014-12-26 03:00:00+00:00,DSI,ASDL,4
2014-12-26 03:00:00+00:00,DSI,ASDM,3
2014-12-26 03:00:00+00:00,DSI,ASDZ,2
2014-12-26 03:00:00+00:00,DSI,ASHD,1
2014-12-26 03:00:00+00:00,DSI,ASN,4
2014-12-26 03:00:00+00:00,DSI,ASS,2
2014-12-26 03:00:00+00:00,DSI,ASSP,4
2014-12-26 03:00:00+00:00,DSI,ATN,2
2014-12-26 03:00:00+00:00,DSI,AVAT,3
2014-12-26 03:00:00+00:00,DSI,BD,3
2014-12-26 03:00:00+00:00,DSI,BDE,3
2014-12-26 03:00:00+00:00,DSI,BDG,4
2014-12-26 03:00:00+00:00,DSI,BDM,2
2014-12-26 03:00:00+00:00,DSI,BDPB,4
2014-12-26 03:00:00+00:00,DSI,BET,4
2014-12-26 03:00:00+00:00,DSI,BF,4
2014-12-26 03:00:00+00:00,DSI,BGN,4
2014-12-26 03:00:00+00:00,DSI,BHDV,3
2014-12-26 03:00:00+00:00,DSI,BHV,3
2014-12-26 03:00:00+00:00,DSI,BK,3
2014-12-26 03:00:00+00:00,DSI,BKF,3
2014-12-26 03:00:00+00:00,DSI,BKG,4
2014-12-26 03:00:00+00:00,DSI,BKL,3
2014-12-26 03:00:00+00:00,DSI,BL,4
2014-12-26 03:00:00+00:00,DSI,BLL,4
2014-12-26 03:00:00+00:00,DSI,BMN,4
2014-12-26 03:00:00+00:00,DSI,BMR,4
2014-12-26 03:00:00+00:00,DSI,BN,4
2014-12-26 03:00:00+00:00,DSI,BNC,3
2014-12-26 03:00:00+00:00,DSI,BNK,2
2014-12-26 03:00:00+00:00,DSI,BNN,4
2014-12-26 03:00:00+00:00,DSI,BP,3
2014-12-26 03:00:00+00:00,DSI,BR,3
2014-12-26 03:00:00+00:00,DSI,BRD,4
2014-12-26 03:00:00+00:00,DSI,BRN,3
2014-12-26 03:00:00+00:00,DSI,BSD,4
2014-12-26 03:00:00+00:00,DSI,BSK,3
2014-12-26 03:00:00+00:00,DSI,BSMZ,4
2014-12-26 03:00:00+00:00,DSI,BTL,4
2014-12-26 03:00:00+00:00,DSI,BV,4
2014-12-26 03:00:00+00:00,DSI,BZL,3
2014-12-26 03:00:00+00:00,DSI,CAS,3
2014-12-26 03:00:00+00:00,DSI,CK,4
2014-12-26 03:00:00+00:00,DSI,CL,3
2014-12-26 03:00:00+00:00,DSI,CO,4
2014-12-26 03:00:00+00:00,DSI,CPS,4
2014-12-26 03:00:00+00:00,DSI,CVM,2
2014-12-26 03:00:00+00:00,DSI,DA,4
2014-12-26 03:00:00+00:00,DSI,DB,3
2014-12-26 03:00:00+00:00,DSI,DDN,4
2014-12-26 03:00:00+00:00,DSI,DDR,4
2014-12-26 03:00:00+00:00,DSI,DDRS,3
2014-12-26 03:00:00+00:00,DSI,DDZD,3
2014-12-26 03:00:00+00:00,DSI,DEI,4
2014-12-26 03:00:00+00:00,DSI,DID,3
2014-12-26 03:00:00+00:00,DSI,DL,4
2014-12-26 03:00:00+00:00,DSI,DLD,3
2014-12-26 03:00:00+00:00,DSI,DLN,3
2014-12-26 03:00:00+00:00,DSI,DMN,4
2014-12-26 03:00:00+00:00,DSI,DMNZ,2
2014-12-26 03:00:00+00:00,DSI,DN,4
2014-12-26 03:00:00+00:00,DSI,DR,1
2014-12-26 03:00:00+00:00,DSI,DRH,3
2014-12-26 03:00:00+00:00,DSI,DRON,3
2014-12-26 03:00:00+00:00,DSI,DRP,2
2014-12-26 03:00:00+00:00,DSI,DT,3
2014-12-26 03:00:00+00:00,DSI,DTC,4
2014-12-26 03:00:00+00:00,DSI,DTCH,3
2014-12-26 03:00:00+00:00,DSI,DTZ,3
2014-12-26 03:00:00+00:00,DSI,DV,3
2014-12-26 03:00:00+00:00,DSI,DVC,4
2014-12-26 03:00:00+00:00,DSI,DVD,4
2014-12-26 03:00:00+00:00,DSI,DVN,2
2014-12-26 03:00:00+00:00,DSI,DVNK,4
2014-12-26 03:00:00+00:00,DSI,DZ,4
2014-12-26 03:00:00+00:00,DSI,DZW,3
2014-12-26 03:00:00+00:00,DSI,EC,3
2014-12-26 03:00:00+00:00,DSI,ED,3
2014-12-26 03:00:00+00:00,DSI,EDC,3
2014-12-26 03:00:00+00:00,DSI,EDN,4
2014-12-26 03:00:00+00:00,DSI,EGH,3
2014-12-26 03:00:00+00:00,DSI,EGHM,4
2014-12-26 03:00:00+00:00,DSI,EHB,4
2014-12-26 03:00:00+00:00,DSI,EHV,3
2014-12-26 03:00:00+00:00,DSI,EKZ,3
2014-12-26 03:00:00+00:00,DSI,EML,2
2014-12-26 03:00:00+00:00,DSI,EMN,2
2014-12-26 03:00:00+00:00,DSI,EMNZ,3
2014-12-26 03:00:00+00:00,DSI,ES,4
2014-12-26 03:00:00+00:00,DSI,ESD,4
2014-12-26 03:00:00+00:00,DSI,ESE,3
2014-12-26 03:00:00+00:00,DSI,EST,3
2014-12-26 03:00:00+00:00,DSI,ETN,4
2014-12-26 03:00:00+00:00,DSI,FN,3
2014-12-26 03:00:00+00:00,DSI,GBG,4
2014-12-26 03:00:00+00:00,DSI,GBR,4
2014-12-26 03:00:00+00:00,DSI,GD,6
2014-12-26 03:00:00+00:00,DSI,GDG,4
2014-12-26 03:00:00+00:00,DSI,GDK,4
2014-12-26 03:00:00+00:00,DSI,GDM,3
2014-12-26 03:00:00+00:00,DSI,GDR,3
2014-12-26 03:00:00+00:00,DSI,GERP,2
2014-12-26 03:00:00+00:00,DSI,GK,3
2014-12-26 03:00:00+00:00,DSI,GLN,3
2014-12-26 03:00:00+00:00,DSI,GN,2
2014-12-26 03:00:00+00:00,DSI,GND,3
2014-12-26 03:00:00+00:00,DSI,GNN,4
2014-12-26 03:00:00+00:00,DSI,GO,3
2014-12-26 03:00:00+00:00,DSI,GP,4
2014-12-26 03:00:00+00:00,DSI,GR,1
2014-12-26 03:00:00+00:00,DSI,GS,4
2014-12-26 03:00:00+00:00,DSI,GV,4
2014-12-26 03:00:00+00:00,DSI,GVC,4
2014-12-26 03:00:00+00:00,DSI,GVM,4
2014-12-26 03:00:00+00:00,DSI,GVMW,3
2014-12-26 03:00:00+00:00,DSI,GW,4
2014-12-26 03:00:00+00:00,DSI,GZ,4
2014-12-26 03:00:00+00:00,DSI,HAD,3
2014-12-26 03:00:00+00:00,DSI,HB,3
2014-12-26 03:00:00+00:00,DSI,HBZM,2
2014-12-26 03:00:00+00:00,DSI,HD,3
2014-12-26 03:00:00+00:00,DSI,HDB,2
2014-12-26 03:00:00+00:00,DSI,HDE,4
2014-12-26 03:00:00+00:00,DSI,HDG,4
2014-12-26 03:00:00+00:00,DSI,HDR,3
2014-12-26 03:00:00+00:00,DSI,HDRZ,3
2014-12-26 03:00:00+00:00,DSI,HFD,3
2014-12-26 03:00:00+00:00,DSI,HGL,3
2014-12-26 03:00:00+00:00,DSI,HGLG,2
2014-12-26 03:00:00+00:00,DSI,HGLO,2
2014-12-26 03:00:00+00:00,DSI,HGV,3
2014-12-26 03:00:00+00:00,DSI,HGZ,4
2014-12-26 03:00:00+00:00,DSI,HIL,3
2014-12-26 03:00:00+00:00,DSI,HK,3
2014-12-26 03:00:00+00:00,DSI,HKS,3
2014-12-26 03:00:00+00:00,DSI,HLD,2
2014-12-26 03:00:00+00:00,DSI,HLDS,3
2014-12-26 03:00:00+00:00,DSI,HLG,4
2014-12-26 03:00:00+00:00,DSI,HLGH,2
2014-12-26 03:00:00+00:00,DSI,HLM,2
2014-12-26 03:00:00+00:00,DSI,HLMS,3
2014-12-26 03:00:00+00:00,DSI,HLO,1
2014-12-26 03:00:00+00:00,DSI,HM,3
2014-12-26 03:00:00+00:00,DSI,HMBH,4
2014-12-26 03:00:00+00:00,DSI,HMBV,4
2014-12-26 03:00:00+00:00,DSI,HMH,3
2014-12-26 03:00:00+00:00,DSI,HMN,4
2014-12-26 03:00:00+00:00,DSI,HN,4
2014-12-26 03:00:00+00:00,DSI,HNK,2
2014-12-26 03:00:00+00:00,DSI,HNO,3
2014-12-26 03:00:00+00:00,DSI,HNP,4
2014-12-26 03:00:00+00:00,DSI,HON,3
2014-12-26 03:00:00+00:00,DSI,HOR,4
2014-12-26 03:00:00+00:00,DSI,HR,3
2014-12-26 03:00:00+00:00,DSI,HRL,2
2014-12-26 03:00:00+00:00,DSI,HRLK,4
2014-12-26 03:00:00+00:00,DSI,HRLW,3
2014-12-26 03:00:00+00:00,DSI,HRN,2
2014-12-26 03:00:00+00:00,DSI,HRT,4
2014-12-26 03:00:00+00:00,DSI,HRY,2
2014-12-26 03:00:00+00:00,DSI,HT,2
2014-12-26 03:00:00+00:00,DSI,HTN,4
2014-12-26 03:00:00+00:00,DSI,HTNC,2
2014-12-26 03:00:00+00:00,DSI,HTO,4
2014-12-26 03:00:00+00:00,DSI,HVL,3
2014-12-26 03:00:00+00:00,DSI,HVS,4
2014-12-26 03:00:00+00:00,DSI,HVSM,3
2014-12-26 03:00:00+00:00,DSI,HVSP,1
2014-12-26 03:00:00+00:00,DSI,HWD,3
2014-12-26 03:00:00+00:00,DSI,HWZB,3
2014-12-26 03:00:00+00:00,DSI,HZE,1
2014-12-26 03:00:00+00:00,DSI,IJT,2
2014-12-26 03:00:00+00:00,DSI,KBD,3
2014-12-26 03:00:00+00:00,DSI,KBK,2
2014-12-26 03:00:00+00:00,DSI,KBW,3
2014-12-26 03:00:00+00:00,DSI,KLP,4
2014-12-26 03:00:00+00:00,DSI,KMA,3
2014-12-26 03:00:00+00:00,DSI,KMR,3
2014-12-26 03:00:00+00:00,DSI,KMW,4
2014-12-26 03:00:00+00:00,DSI,KPN,2
2014-12-26 03:00:00+00:00,DSI,KPNZ,4
2014-12-26 03:00:00+00:00,DSI,KRD,3
2014-12-26 03:00:00+00:00,DSI,KRG,3
2014-12-26 03:00:00+00:00,DSI,KRW,2
2014-12-26 03:00:00+00:00,DSI,KTR,4
2014-12-26 03:00:00+00:00,DSI,KW,2
2014-12-26 03:00:00+00:00,DSI,KZD,4
2014-12-26 03:00:00+00:00,DSI,LAA,3
2014-12-26 03:00:00+00:00,DSI,LC,3
2014-12-26 03:00:00+00:00,DSI,LDL,3
2014-12-26 03:00:00+00:00,DSI,LDM,3
2014-12-26 03:00:00+00:00,DSI,LEDN,4
2014-12-26 03:00:00+00:00,DSI,LG,4
2014-12-26 03:00:00+00:00,DSI,LLS,4
2014-12-26 03:00:00+00:00,DSI,LP,3
2014-12-26 03:00:00+00:00,DSI,LTN,4
2014-12-26 03:00:00+00:00,DSI,LTV,4
2014-12-26 03:00:00+00:00,DSI,LUT,3
2014-12-26 03:00:00+00:00,DSI,LW,4
2014-12-26 03:00:00+00:00,DSI,LWC,3
2014-12-26 03:00:00+00:00,DSI,MAS,2
2014-12-26 03:00:00+00:00,DSI,MDB,4
2014-12-26 03:00:00+00:00,DSI,MES,4
2014-12-26 03:00:00+00:00,DSI,MG,4
2014-12-26 03:00:00+00:00,DSI,MMLH,4
2014-12-26 03:00:00+00:00,DSI,MP,4
2014-12-26 03:00:00+00:00,DSI,MRB,3
2014-12-26 03:00:00+00:00,DSI,MRN,4
2014-12-26 03:00:00+00:00,DSI,MSS,4
2014-12-26 03:00:00+00:00,DSI,MSW,3
2014-12-26 03:00:00+00:00,DSI,MT,2
2014-12-26 03:00:00+00:00,DSI,MTH,3
2014-12-26 03:00:00+00:00,DSI,MTN,3
2014-12-26 03:00:00+00:00,DSI,MTR,3
2014-12-26 03:00:00+00:00,DSI,MZ,3
2014-12-26 03:00:00+00:00,DSI,NA,3
2014-12-26 03:00:00+00:00,DSI,NDB,3
2014-12-26 03:00:00+00:00,DSI,NH,3
2014-12-26 03:00:00+00:00,DSI,NKK,3
2014-12-26 03:00:00+00:00,DSI,NM,3
2014-12-26 03:00:00+00:00,DSI,NMD,4
2014-12-26 03:00:00+00:00,DSI,NMGO,3
2014-12-26 03:00:00+00:00,DSI,NMH,2
2014-12-26 03:00:00+00:00,DSI,NML,3
2014-12-26 03:00:00+00:00,DSI,NS,3
2014-12-26 03:00:00+00:00,DSI,NSCH,4
2014-12-26 03:00:00+00:00,DSI,NVD,4
2014-12-26 03:00:00+00:00,DSI,NVP,4
2014-12-26 03:00:00+00:00,DSI,NWK,3
2014-12-26 03:00:00+00:00,DSI,NWL,2
2014-12-26 03:00:00+00:00,DSI,O,4
2014-12-26 03:00:00+00:00,DSI,OBD,2
2014-12-26 03:00:00+00:00,DSI,ODB,2
2014-12-26 03:00:00+00:00,DSI,ODZ,2
2014-12-26 03:00:00+00:00,DSI,OMN,2
2014-12-26 03:00:00+00:00,DSI,OP,4
2014-12-26 03:00:00+00:00,DSI,OST,4
2014-12-26 03:00:00+00:00,DSI,OT,2
2014-12-26 03:00:00+00:00,DSI,OTB,3
2014-12-26 03:00:00+00:00,DSI,OVN,4
2014-12-26 03:00:00+00:00,DSI,OW,4
2014-12-26 03:00:00+00:00,DSI,PMO,3
2014-12-26 03:00:00+00:00,DSI,PMR,4
2014-12-26 03:00:00+00:00,DSI,PMW,2
2014-12-26 03:00:00+00:00,DSI,PT,3
2014-12-26 03:00:00+00:00,DSI,RAI,4
2014-12-26 03:00:00+00:00,DSI,RAT,2
2014-12-26 03:00:00+00:00,DSI,RB,4
2014-12-26 03:00:00+00:00,DSI,RD,3
2014-12-26 03:00:00+00:00,DSI,RH,4
2014-12-26 03:00:00+00:00,DSI,RHN,4
2014-12-26 03:00:00+00:00,DSI,RL,3
2014-12-26 03:00:00+00:00,DSI,RLB,3
2014-12-26 03:00:00+00:00,DSI,RM,3
2014-12-26 03:00:00+00:00,DSI,RS,3
2014-12-26 03:00:00+00:00,DSI,RSD,3
2014-12-26 03:00:00+00:00,DSI,RSN,3
2014-12-26 03:00:00+00:00,DSI,RSW,4
2014-12-26 03:00:00+00:00,DSI,RTA,4
2014-12-26 03:00:00+00:00,DSI,RTB,4
2014-12-26 03:00:00+00:00,DSI,RTD,5
2014-12-26 03:00:00+00:00,DSI,RTN,2
2014-12-26 03:00:00+00:00,DSI,RTST,2
2014-12-26 03:00:00+00:00,DSI,RTZ,3
2014-12-26 03:00:00+00:00,DSI,RV,4
2014-12-26 03:00:00+00:00,DSI,RVS,3
2014-12-26 03:00:00+00:00,DSI,SBK,3
2014-12-26 03:00:00+00:00,DSI,SD,3
2014-12-26 03:00:00+00:00,DSI,SDA,3
2014-12-26 03:00:00+00:00,DSI,SDM,3
2014-12-26 03:00:00+00:00,DSI,SDT,4
2014-12-26 03:00:00+00:00,DSI,SDTB,3
2014-12-26 03:00:00+00:00,DSI,SGL,3
2014-12-26 03:00:00+00:00,DSI,SGN,4
2014-12-26 03:00:00+00:00,DSI,SHL,4
2014-12-26 03:00:00+00:00,DSI,SK,4
2014-12-26 03:00:00+00:00,DSI,SKND,2
2014-12-26 03:00:00+00:00,DSI,SM,1
2014-12-26 03:00:00+00:00,DSI,SN,3
2014-12-26 03:00:00+00:00,DSI,SOG,3
2014-12-26 03:00:00+00:00,DSI,SPH,2
2014-12-26 03:00:00+00:00,DSI,SPM,4
2014-12-26 03:00:00+00:00,DSI,SPTN,2
2014-12-26 03:00:00+00:00,DSI,SPTZ,3
2014-12-26 03:00:00+00:00,DSI,SPV,2
2014-12-26 03:00:00+00:00,DSI,SRN,4
2014-12-26 03:00:00+00:00,DSI,SSH,4
2014-12-26 03:00:00+00:00,DSI,ST,3
2014-12-26 03:00:00+00:00,DSI,STD,4
2014-12-26 03:00:00+00:00,DSI,STM,1
2014-12-26 03:00:00+00:00,DSI,STV,3
2014-12-26 03:00:00+00:00,DSI,STZ,3
2014-12-26 03:00:00+00:00,DSI,SWD,4
2014-12-26 03:00:00+00:00,DSI,SWK,4
2014-12-26 03:00:00+00:00,DSI,TB,3
2014-12-26 03:00:00+00:00,DSI,TBG,3
2014-12-26 03:00:00+00:00,DSI,TBR,4
2014-12-26 03:00:00+00:00,DSI,TBU,4
2014-12-26 03:00:00+00:00,DSI,TG,3
2014-12-26 03:00:00+00:00,DSI,TL,4
2014-12-26 03:00:00+00:00,DSI,TPSW,3
2014-12-26 03:00:00+00:00,DSI,TWL,3
2014-12-26 03:00:00+00:00,DSI,UHM,3
2014-12-26 03:00:00+00:00,DSI,UHZ,4
2014-12-26 03:00:00+00:00,DSI,UST,2
2014-12-26 03:00:00+00:00,DSI,UT,6
2014-12-26 03:00:00+00:00,DSI,UTG,4
2014-12-26 03:00:00+00:00,DSI,UTL,2
2014-12-26 03:00:00+00:00,DSI,UTLR,3
2014-12-26 03:00:00+00:00,DSI,UTM,2
2014-12-26 03:00:00+00:00,DSI,UTO,4
2014-12-26 03:00:00+00:00,DSI,UTT,3
2014-12-26 03:00:00+00:00,DSI,UTZL,4
2014-12-26 03:00:00+00:00,DSI,VB,4
2014-12-26 03:00:00+00:00,DSI,VD,4
2014-12-26 03:00:00+00:00,DSI,VDG,4
2014-12-26 03:00:00+00:00,DSI,VDL,2
2014-12-26 03:00:00+00:00,DSI,VDM,3
2014-12-26 03:00:00+00:00,DSI,VDO,4
2014-12-26 03:00:00+00:00,DSI,VDW,3
2014-12-26 03:00:00+00:00,DSI,VEM,3
2014-12-26 03:00:00+00:00,DSI,VG,4
2014-12-26 03:00:00+00:00,DSI,VH,3
2014-12-26 03:00:00+00:00,DSI,VHP,3
2014-12-26 03:00:00+00:00,DSI,VK,4
2014-12-26 03:00:00+00:00,DSI,VL,3
2014-12-26 03:00:00+00:00,DSI,VLB,4
2014-12-26 03:00:00+00:00,DSI,VMW,2
2014-12-26 03:00:00+00:00,DSI,VNDC,3
2014-12-26 03:00:00+00:00,DSI,VNDW,3
2014-12-26 03:00:00+00:00,DSI,VP,2
2014-12-26 03:00:00+00:00,DSI,VRY,3
2014-12-26 03:00:00+00:00,DSI,VS,3
2014-12-26 03:00:00+00:00,DSI,VSS,3
2014-12-26 03:00:00+00:00,DSI,VST,3
2014-12-26 03:00:00+00:00,DSI,VSV,4
2014-12-26 03:00:00+00:00,DSI,VTN,4
2014-12-26 03:00:00+00:00,DSI,VWD,4
2014-12-26 03:00:00+00:00,DSI,VZ,3
2014-12-26 03:00:00+00:00,DSI,WAD,3
2014-12-26 03:00:00+00:00,DSI,WADN,1
2014-12-26 03:00:00+00:00,DSI,WC,4
2014-12-26 03:00:00+00:00,DSI,WD,3
2014-12-26 03:00:00+00:00,DSI,WDN,3
2014-12-26 03:00:00+00:00,DSI,WF,3
2014-12-26 03:00:00+00:00,DSI,WFM,4
2014-12-26 03:00:00+00:00,DSI,WH,1
2014-12-26 03:00:00+00:00,DSI,WIJ,2
2014-12-26 03:00:00+00:00,DSI,WK,3
2014-12-26 03:00:00+00:00,DSI,WL,3
2014-12-26 03:00:00+00:00,DSI,WM,4
2014-12-26 03:00:00+00:00,DSI,WP,4
2014-12-26 03:00:00+00:00,DSI,WS,4
2014-12-26 03:00:00+00:00,DSI,WSM,4
2014-12-26 03:00:00+00:00,DSI,WT,4
2014-12-26 03:00:00+00:00,DSI,WTM,2
2014-12-26 03:00:00+00:00,DSI,WTV,4
2014-12-26 03:00:00+00:00,DSI,WV,4
2014-12-26 03:00:00+00:00,DSI,WW,3
2014-12-26 03:00:00+00:00,DSI,WWW,4
2014-12-26 03:00:00+00:00,DSI,WZ,4
2014-12-26 03:00:00+00:00,DSI,YPB,4
2014-12-26 03:00:00+00:00,DSI,ZA,2
2014-12-26 03:00:00+00:00,DSI,ZB,3
2014-12-26 03:00:00+00:00,DSI,ZBM,3
2014-12-26 03:00:00+00:00,DSI,ZD,4
2014-12-26 03:00:00+00:00,DSI,ZDK,3
2014-12-26 03:00:00+00:00,DSI,ZH,4
2014-12-26 03:00:00+00:00,DSI,ZL,3
2014-12-26 03:00:00+00:00,DSI,ZLW,2
2014-12-26 03:00:00+00:00,DSI,ZP,4
2014-12-26 03:00:00+00:00,DSI,ZTM,1
2014-12-26 03:00:00+00:00,DSI,ZTMO,3
2014-12-26 03:00:00+00:00,DSI,ZV,1
2014-12-26 03:00:00+00:00,DSI,ZVB,1
2014-12-26 03:00:00+00:00,DSI,ZVT,3
2014-12-26 03:00:00+00:00,DSI,ZWD,3
2014-12-26 03:00:00+00:00,DSI,ZWW,4
2014-12-26 04:00:00+00:00,DSI,AC,6
2014-12-26 04:00:00+00:00,DSI,ADH,2
2014-12-26 04:00:00+00:00,DSI,AH,5
2014-12-26 04:00:00+00:00,DSI,AHP,4
2014-12-26 04:00:00+00:00,DSI,AHPR,6
2014-12-26 04:00:00+00:00,DSI,AHZ,5
2014-12-26 04:00:00+00:00,DSI,AKL,5
2014-12-26 04:00:00+00:00,DSI,AKM,5
2014-12-26 04:00:00+00:00,DSI,ALM,6
2014-12-26 04:00:00+00:00,DSI,ALMB,6
2014-12-26 04:00:00+00:00,DSI,ALMM,5
2014-12-26 04:00:00+00:00,DSI,ALMO,6
2014-12-26 04:00:00+00:00,DSI,ALMP,5
2014-12-26 04:00:00+00:00,DSI,AMF,4
2014-12-26 04:00:00+00:00,DSI,AMFS,6
2014-12-26 04:00:00+00:00,DSI,AML,5
2014-12-26 04:00:00+00:00,DSI,AMPO,5
2014-12-26 04:00:00+00:00,DSI,AMR,3
2014-12-26 04:00:00+00:00,DSI,AMRI,3
2014-12-26 04:00:00+00:00,DSI,AMRN,5
2014-12-26 04:00:00+00:00,DSI,ANA,4
2014-12-26 04:00:00+00:00,DSI,APD,4
2014-12-26 04:00:00+00:00,DSI,APDM,3
2014-12-26 04:00:00+00:00,DSI,APDO,5
2014-12-26 04:00:00+00:00,DSI,APG,5
2014-12-26 04:00:00+00:00,DSI,APN,4
2014-12-26 04:00:00+00:00,DSI,ARN,5
2014-12-26 04:00:00+00:00,DSI,ASA,5
2014-12-26 04:00:00+00:00,DSI,ASB,3
2014-12-26 04:00:00+00:00,DSI,ASD,6
2014-12-26 04:00:00+00:00,DSI,ASDL,4
2014-12-26 04:00:00+00:00,DSI,ASDM,5
2014-12-26 04:00:00+00:00,DSI,ASDZ,3
2014-12-26 04:00:00+00:00,DSI,ASHD,6
2014-12-26 04:00:00+00:00,DSI,ASN,5
2014-12-26 04:00:00+00:00,DSI,ASS,5
2014-12-26 04:00:00+00:00,DSI,ASSP,2
2014-12-26 04:00:00+00:00,DSI,ATN,5
2014-12-26 04:00:00+00:00,DSI,AVAT,6
2014-12-26 04:00:00+00:00,DSI,BD,5
2014-12-26 04:00:00+00:00,DSI,BDE,5
2014-12-26 04:00:00+00:00,DSI,BDG,2
2014-12-26 04:00:00+00:00,DSI,BDM,5
2014-12-26 04:00:00+00:00,DSI,BDPB,2
2014-12-26 04:00:00+00:00,DSI,BET,2
2014-12-26 04:00:00+00:00,DSI,BF,4
2014-12-26 04:00:00+00:00,DSI,BGN,4
2014-12-26 04:00:00+00:00,DSI,BHDV,5
2014-12-26 04:00:00+00:00,DSI,BHV,6
2014-12-26 04:00:00+00:00,DSI,BK,3
2014-12-26 04:00:00+00:00,DSI,BKF,5
2014-12-26 04:00:00+00:00,DSI,BKG,4
2014-12-26 04:00:00+00:00,DSI,BKL,3
2014-12-26 04:00:00+00:00,DSI,BL,5
2014-12-26 04:00:00+00:00,DSI,BLL,2
2014-12-26 04:00:00+00:00,DSI,BMN,4
2014-12-26 04:00:00+00:00,DSI,BMR,5
2014-12-26 04:00:00+00:00,DSI,BN,5
2014-12-26 04:00:00+00:00,DSI,BNC,3
2014-12-26 04:00:00+00:00,DSI,BNK,5
2014-12-26 04:00:00+00:00,DSI,BNN,4
2014-12-26 04:00:00+00:00,DSI,BP,4
2014-12-26 04:00:00+00:00,DSI,BR,5
2014-12-26 04:00:00+00:00,DSI,BRD,4
2014-12-26 04:00:00+00:00,DSI,BRN,6
2014-12-26 04:00:00+00:00,DSI,BSD,2
2014-12-26 04:00:00+00:00,DSI,BSK,6
2014-12-26 04:00:00+00:00,DSI,BSMZ,6
2014-12-26 04:00:00+00:00,DSI,BTL,4
2014-12-26 04:00:00+00:00,DSI,BV,4
2014-12-26 04:00:00+00:00,DSI,BZL,5
2014-12-26 04:00:00+00:00,DSI,CAS,3
2014-12-26 04:00:00+00:00,DSI,CK,5
2014-12-26 04:00:00+00:00,DSI,CL,6
2014-12-26 04:00:00+00:00,DSI,CO,2
2014-12-26 04:00:00+00:00,DSI,CPS,4
2014-12-26 04:00:00+00:00,DSI,CVM,6
2014-12-26 04:00:00+00:00,DSI,DA,3
2014-12-26 04:00:00+00:00,DSI,DB,5
2014-12-26 04:00:00+00:00,DSI,DDN,2
2014-12-26 04:00:00+00:00,DSI,DDR,3
2014-12-26 04:00:00+00:00,DSI,DDRS,4
2014-12-26 04:00:00+00:00,DSI,DDZD,5
2014-12-26 04:00:00+00:00,DSI,DEI,5
2014-12-26 04:00:00+00:00,DSI,DID,5
2014-12-26 04:00:00+00:00,DSI,DL,5
2014-12-26 04:00:00+00:00,DSI,DLD,5
2014-12-26 04:00:00+00:00,DSI,DLN,5
2014-12-26 04:00:00+00:00,DSI,DMN,5
2014-12-26 04:00:00+00:00,DSI,DMNZ,3
2014-12-26 04:00:00+00:00,DSI,DN,4
2014-12-26 04:00:00+00:00,DSI,DR,6
2014-12-26 04:00:00+00:00,DSI,DRH,5
2014-12-26 04:00:00+00:00,DSI,DRON,6
2014-12-26 04:00:00+00:00,DSI,DRP,5
2014-12-26 04:00:00+00:00,DSI,DT,6
2014-12-26 04:00:00+00:00,DSI,DTC,2
2014-12-26 04:00:00+00:00,DSI,DTCH,5
2014-12-26 04:00:00+00:00,DSI,DTZ,6
2014-12-26 04:00:00+00:00,DSI,DV,5
2014-12-26 04:00:00+00:00,DSI,DVC,4
2014-12-26 04:00:00+00:00,DSI,DVD,2
2014-12-26 04:00:00+00:00,DSI,DVN,5
2014-12-26 04:00:00+00:00,DSI,DVNK,5
2014-12-26 04:00:00+00:00,DSI,DZ,4
2014-12-26 04:00:00+00:00,DSI,DZW,5
2014-12-26 04:00:00+00:00,DSI,EC,3
2014-12-26 04:00:00+00:00,DSI,ED,4
2014-12-26 04:00:00+00:00,DSI,EDC,5
2014-12-26 04:00:00+00:00,DSI,EDN,4
2014-12-26 04:00:00+00:00,DSI,EGH,5
