2014-12-16 03:00:00+00:00,DSI,AC,4
2014-12-16 03:00:00+00:00,DSI,ADH,3
2014-12-16 03:00:00+00:00,DSI,AH,3
2014-12-16 03:00:00+00:00,DSI,AHP,4
2014-12-16 03:00:00+00:00,DSI,AHPR,1
2014-12-16 03:00:00+00:00,DSI,AHZ,4
2014-12-16 03:00:00+00:00,DSI,AKL,3
2014-12-16 03:00:00+00:00,DSI,AKM,4
2014-12-16 03:00:00+00:00,DSI,ALM,3
2014-12-16 03:00:00+00:00,DSI,ALMB,4
2014-12-16 03:00:00+00:00,DSI,ALMM,2
2014-12-16 03:00:00+00:00,DSI,ALMO,3
2014-12-16 03:00:00+00:00,DSI,ALMP,4
2014-12-16 03:00:00+00:00,DSI,AMF,4
2014-12-16 03:00:00+00:00,DSI,AMFS,1
2014-12-16 03:00:00+00:00,DSI,AML,3
2014-12-16 03:00:00+00:00,DSI,AMPO,4
2014-12-16 03:00:00+00:00,DSI,AMR,4
2014-12-16 03:00:00+00:00,DSI,AMRI,3
2014-12-16 03:00:00+00:00,DSI,AMRN,3
2014-12-16 03:00:00+00:00,DSI,ANA,3
2014-12-16 03:00:00+00:00,DSI,APD,3
2014-12-16 03:00:00+00:00,DSI,APDM,4
2014-12-16 03:00:00+00:00,DSI,APDO,4
2014-12-16 03:00:00+00:00,DSI,APG,3
2014-12-16 03:00:00+00:00,DSI,APN,3
2014-12-16 03:00:00+00:00,DSI,ARN,4
2014-12-16 03:00:00+00:00,DSI,ASA,4
2014-12-16 03:00:00+00:00,DSI,ASB,4
2014-12-16 03:00:00+00:00,DSI,ASD,2
2014-12-16 03:00:00+00:00,DSI,ASDL,1
2014-12-16 03:00:00+00:00,DSI,ASDM,3
2014-12-16 03:00:00+00:00,DSI,ASDZ,3
2014-12-16 03:00:00+00:00,DSI,ASHD,3
2014-12-16 03:00:00+00:00,DSI,ASN,3
2014-12-16 03:00:00+00:00,DSI,ASS,3
2014-12-16 03:00:00+00:00,DSI,ASSP,4
2014-12-16 03:00:00+00:00,DSI,ATN,3
2014-12-16 03:00:00+00:00,DSI,AVAT,3
2014-12-16 03:00:00+00:00,DSI,BD,4
2014-12-16 03:00:00+00:00,DSI,BDE,3
2014-12-16 03:00:00+00:00,DSI,BDG,3
2014-12-16 03:00:00+00:00,DSI,BDM,4
2014-12-16 03:00:00+00:00,DSI,BDPB,4
2014-12-16 03:00:00+00:00,DSI,BET,3
2014-12-16 03:00:00+00:00,DSI,BF,4
2014-12-16 03:00:00+00:00,DSI,BGN,3
2014-12-16 03:00:00+00:00,DSI,BHDV,4
2014-12-16 03:00:00+00:00,DSI,BHV,3
2014-12-16 03:00:00+00:00,DSI,BK,4
2014-12-16 03:00:00+00:00,DSI,BKF,4
2014-12-16 03:00:00+00:00,DSI,BKG,3
2014-12-16 03:00:00+00:00,DSI,BKL,1
2014-12-16 03:00:00+00:00,DSI,BL,3
2014-12-16 03:00:00+00:00,DSI,BLL,4
2014-12-16 03:00:00+00:00,DSI,BMN,4
2014-12-16 03:00:00+00:00,DSI,BMR,4
2014-12-16 03:00:00+00:00,DSI,BN,2
2014-12-16 03:00:00+00:00,DSI,BNC,3
2014-12-16 03:00:00+00:00,DSI,BNK,4
2014-12-16 03:00:00+00:00,DSI,BNN,4
2014-12-16 03:00:00+00:00,DSI,BP,3
2014-12-16 03:00:00+00:00,DSI,BR,3
2014-12-16 03:00:00+00:00,DSI,BRD,4
2014-12-16 03:00:00+00:00,DSI,BRN,4
2014-12-16 03:00:00+00:00,DSI,BSD,3
2014-12-16 03:00:00+00:00,DSI,BSK,3
2014-12-16 03:00:00+00:00,DSI,BSMZ,3
2014-12-16 03:00:00+00:00,DSI,BTL,4
2014-12-16 03:00:00+00:00,DSI,BV,4
2014-12-16 03:00:00+00:00,DSI,BZL,3
2014-12-16 03:00:00+00:00,DSI,CAS,3
2014-12-16 03:00:00+00:00,DSI,CK,3
2014-12-16 03:00:00+00:00,DSI,CL,3
2014-12-16 03:00:00+00:00,DSI,CO,4
2014-12-16 03:00:00+00:00,DSI,CPS,3
2014-12-16 03:00:00+00:00,DSI,CVM,4
2014-12-16 03:00:00+00:00,DSI,DA,6
2014-12-16 03:00:00+00:00,DSI,DB,3
2014-12-16 03:00:00+00:00,DSI,DDN,3
2014-12-16 03:00:00+00:00,DSI,DDR,4
2014-12-16 03:00:00+00:00,DSI,DDRS,3
2014-12-16 03:00:00+00:00,DSI,DDZD,3
2014-12-16 03:00:00+00:00,DSI,DEI,3
2014-12-16 03:00:00+00:00,DSI,DID,3
2014-12-16 03:00:00+00:00,DSI,DL,3
2014-12-16 03:00:00+00:00,DSI,DLD,2
2014-12-16 03:00:00+00:00,DSI,DLN,3
2014-12-16 03:00:00+00:00,DSI,DMN,4
2014-12-16 03:00:00+00:00,DSI,DMNZ,1
2014-12-16 03:00:00+00:00,DSI,DN,4
2014-12-16 03:00:00+00:00,DSI,DR,4
2014-12-16 03:00:00+00:00,DSI,DRH,3
2014-12-16 03:00:00+00:00,DSI,DRON,2
2014-12-16 03:00:00+00:00,DSI,DRP,2
2014-12-16 03:00:00+00:00,DSI,DT,2
2014-12-16 03:00:00+00:00,DSI,DTC,4
2014-12-16 03:00:00+00:00,DSI,DTCH,4
2014-12-16 03:00:00+00:00,DSI,DTZ,3
2014-12-16 03:00:00+00:00,DSI,DV,4
2014-12-16 03:00:00+00:00,DSI,DVC,3
2014-12-16 03:00:00+00:00,DSI,DVD,3
2014-12-16 03:00:00+00:00,DSI,DVN,1
2014-12-16 03:00:00+00:00,DSI,DVNK,3
2014-12-16 03:00:00+00:00,DSI,DZ,3
2014-12-16 03:00:00+00:00,DSI,DZW,4
2014-12-16 03:00:00+00:00,DSI,EC,3
2014-12-16 03:00:00+00:00,DSI,ED,4
2014-12-16 03:00:00+00:00,DSI,EDC,3
2014-12-16 03:00:00+00:00,DSI,EDN,3
2014-12-16 03:00:00+00:00,DSI,EGH,2
2014-12-16 03:00:00+00:00,DSI,EGHM,3
2014-12-16 03:00:00+00:00,DSI,EHB,4
2014-12-16 03:00:00+00:00,DSI,EHV,3
2014-12-16 03:00:00+00:00,DSI,EKZ,4
2014-12-16 03:00:00+00:00,DSI,EML,4
2014-12-16 03:00:00+00:00,DSI,EMN,4
2014-12-16 03:00:00+00:00,DSI,EMNZ,4
2014-12-16 03:00:00+00:00,DSI,ES,4
2014-12-16 03:00:00+00:00,DSI,ESD,4
2014-12-16 03:00:00+00:00,DSI,ESE,4
2014-12-16 03:00:00+00:00,DSI,EST,4
2014-12-16 03:00:00+00:00,DSI,ETN,4
2014-12-16 03:00:00+00:00,DSI,FN,3
2014-12-16 03:00:00+00:00,DSI,GBG,3
2014-12-16 03:00:00+00:00,DSI,GBR,4
2014-12-16 03:00:00+00:00,DSI,GD,4
2014-12-16 03:00:00+00:00,DSI,GDG,3
2014-12-16 03:00:00+00:00,DSI,GDK,4
2014-12-16 03:00:00+00:00,DSI,GDM,4
2014-12-16 03:00:00+00:00,DSI,GDR,3
2014-12-16 03:00:00+00:00,DSI,GERP,3
2014-12-16 03:00:00+00:00,DSI,GK,3
2014-12-16 03:00:00+00:00,DSI,GLN,4
2014-12-16 03:00:00+00:00,DSI,GN,4
2014-12-16 03:00:00+00:00,DSI,GND,3
2014-12-16 03:00:00+00:00,DSI,GNN,4
2014-12-16 03:00:00+00:00,DSI,GO,1
2014-12-16 03:00:00+00:00,DSI,GP,2
2014-12-16 03:00:00+00:00,DSI,GR,3
2014-12-16 03:00:00+00:00,DSI,GS,3
2014-12-16 03:00:00+00:00,DSI,GV,2
2014-12-16 03:00:00+00:00,DSI,GVC,4
2014-12-16 03:00:00+00:00,DSI,GVM,4
2014-12-16 03:00:00+00:00,DSI,GVMW,1
2014-12-16 03:00:00+00:00,DSI,GW,3
2014-12-16 03:00:00+00:00,DSI,GZ,4
2014-12-16 03:00:00+00:00,DSI,HAD,2
2014-12-16 03:00:00+00:00,DSI,HB,2
2014-12-16 03:00:00+00:00,DSI,HBZM,4
2014-12-16 03:00:00+00:00,DSI,HD,3
2014-12-16 03:00:00+00:00,DSI,HDB,4
2014-12-16 03:00:00+00:00,DSI,HDE,4
2014-12-16 03:00:00+00:00,DSI,HDG,3
2014-12-16 03:00:00+00:00,DSI,HDR,3
2014-12-16 03:00:00+00:00,DSI,HDRZ,2
2014-12-16 03:00:00+00:00,DSI,HFD,3
2014-12-16 03:00:00+00:00,DSI,HGL,4
2014-12-16 03:00:00+00:00,DSI,HGLG,3
2014-12-16 03:00:00+00:00,DSI,HGLO,4
2014-12-16 03:00:00+00:00,DSI,HGV,4
2014-12-16 03:00:00+00:00,DSI,HGZ,3
2014-12-16 03:00:00+00:00,DSI,HIL,4
2014-12-16 03:00:00+00:00,DSI,HK,3
2014-12-16 03:00:00+00:00,DSI,HKS,4
2014-12-16 03:00:00+00:00,DSI,HLD,4
2014-12-16 03:00:00+00:00,DSI,HLDS,4
2014-12-16 03:00:00+00:00,DSI,HLG,3
2014-12-16 03:00:00+00:00,DSI,HLGH,3
2014-12-16 03:00:00+00:00,DSI,HLM,4
2014-12-16 03:00:00+00:00,DSI,HLMS,4
2014-12-16 03:00:00+00:00,DSI,HLO,4
2014-12-16 03:00:00+00:00,DSI,HM,4
2014-12-16 03:00:00+00:00,DSI,HMBH,2
2014-12-16 03:00:00+00:00,DSI,HMBV,3
2014-12-16 03:00:00+00:00,DSI,HMH,3
2014-12-16 03:00:00+00:00,DSI,HMN,4
2014-12-16 03:00:00+00:00,DSI,HN,4
2014-12-16 03:00:00+00:00,DSI,HNK,3
2014-12-16 03:00:00+00:00,DSI,HNO,4
2014-12-16 03:00:00+00:00,DSI,HNP,3
2014-12-16 03:00:00+00:00,DSI,HON,4
2014-12-16 03:00:00+00:00,DSI,HOR,3
2014-12-16 03:00:00+00:00,DSI,HR,3
2014-12-16 03:00:00+00:00,DSI,HRL,3
2014-12-16 03:00:00+00:00,DSI,HRLK,4
2014-12-16 03:00:00+00:00,DSI,HRLW,3
2014-12-16 03:00:00+00:00,DSI,HRN,3
2014-12-16 03:00:00+00:00,DSI,HRT,3
2014-12-16 03:00:00+00:00,DSI,HRY,2
2014-12-16 03:00:00+00:00,DSI,HT,4
2014-12-16 03:00:00+00:00,DSI,HTN,4
2014-12-16 03:00:00+00:00,DSI,HTNC,3
2014-12-16 03:00:00+00:00,DSI,HTO,4
2014-12-16 03:00:00+00:00,DSI,HVL,4
2014-12-16 03:00:00+00:00,DSI,HVS,3
2014-12-16 03:00:00+00:00,DSI,HVSM,1
2014-12-16 03:00:00+00:00,DSI,HVSP,4
2014-12-16 03:00:00+00:00,DSI,HWD,4
2014-12-16 03:00:00+00:00,DSI,HWZB,3
2014-12-16 03:00:00+00:00,DSI,HZE,4
2014-12-16 03:00:00+00:00,DSI,IJT,3
2014-12-16 03:00:00+00:00,DSI,KBD,3
2014-12-16 03:00:00+00:00,DSI,KBK,2
2014-12-16 03:00:00+00:00,DSI,KBW,3
2014-12-16 03:00:00+00:00,DSI,KLP,4
2014-12-16 03:00:00+00:00,DSI,KMA,3
2014-12-16 03:00:00+00:00,DSI,KMR,4
2014-12-16 03:00:00+00:00,DSI,KMW,3
2014-12-16 03:00:00+00:00,DSI,KPN,3
2014-12-16 03:00:00+00:00,DSI,KPNZ,4
2014-12-16 03:00:00+00:00,DSI,KRD,3
2014-12-16 03:00:00+00:00,DSI,KRG,4
2014-12-16 03:00:00+00:00,DSI,KRW,2
2014-12-16 03:00:00+00:00,DSI,KTR,3
2014-12-16 03:00:00+00:00,DSI,KW,3
2014-12-16 03:00:00+00:00,DSI,KZD,3
2014-12-16 03:00:00+00:00,DSI,LAA,3
2014-12-16 03:00:00+00:00,DSI,LC,3
2014-12-16 03:00:00+00:00,DSI,LDL,3
2014-12-16 03:00:00+00:00,DSI,LDM,3
2014-12-16 03:00:00+00:00,DSI,LEDN,4
2014-12-16 03:00:00+00:00,DSI,LG,3
2014-12-16 03:00:00+00:00,DSI,LLS,4
2014-12-16 03:00:00+00:00,DSI,LP,2
2014-12-16 03:00:00+00:00,DSI,LTN,4
2014-12-16 03:00:00+00:00,DSI,LTV,4
2014-12-16 03:00:00+00:00,DSI,LUT,4
2014-12-16 03:00:00+00:00,DSI,LW,4
2014-12-16 03:00:00+00:00,DSI,LWC,4
2014-12-16 03:00:00+00:00,DSI,MAS,2
2014-12-16 03:00:00+00:00,DSI,MDB,3
2014-12-16 03:00:00+00:00,DSI,MES,4
2014-12-16 03:00:00+00:00,DSI,MG,4
2014-12-16 03:00:00+00:00,DSI,MMLH,1
2014-12-16 03:00:00+00:00,DSI,MP,3
2014-12-16 03:00:00+00:00,DSI,MRB,4
2014-12-16 03:00:00+00:00,DSI,MRN,4
2014-12-16 03:00:00+00:00,DSI,MSS,3
2014-12-16 03:00:00+00:00,DSI,MSW,4
2014-12-16 03:00:00+00:00,DSI,MT,3
2014-12-16 03:00:00+00:00,DSI,MTH,3
2014-12-16 03:00:00+00:00,DSI,MTN,3
2014-12-16 03:00:00+00:00,DSI,MTR,3
2014-12-16 03:00:00+00:00,DSI,MZ,1
2014-12-16 03:00:00+00:00,DSI,NA,4
2014-12-16 03:00:00+00:00,DSI,NDB,3
2014-12-16 03:00:00+00:00,DSI,NH,3
2014-12-16 03:00:00+00:00,DSI,NKK,3
2014-12-16 03:00:00+00:00,DSI,NM,4
2014-12-16 03:00:00+00:00,DSI,NMD,2
2014-12-16 03:00:00+00:00,DSI,NMGO,4
2014-12-16 03:00:00+00:00,DSI,NMH,4
2014-12-16 03:00:00+00:00,DSI,NML,4
2014-12-16 03:00:00+00:00,DSI,NS,3
2014-12-16 03:00:00+00:00,DSI,NSCH,4
2014-12-16 03:00:00+00:00,DSI,NVD,1
2014-12-16 03:00:00+00:00,DSI,NVP,3
2014-12-16 03:00:00+00:00,DSI,NWK,2
2014-12-16 03:00:00+00:00,DSI,NWL,3
2014-12-16 03:00:00+00:00,DSI,O,3
2014-12-16 03:00:00+00:00,DSI,OBD,4
2014-12-16 03:00:00+00:00,DSI,ODB,4
2014-12-16 03:00:00+00:00,DSI,ODZ,3
2014-12-16 03:00:00+00:00,DSI,OMN,4
2014-12-16 03:00:00+00:00,DSI,OP,3
2014-12-16 03:00:00+00:00,DSI,OST,3
2014-12-16 03:00:00+00:00,DSI,OT,3
2014-12-16 03:00:00+00:00,DSI,OTB,4
2014-12-16 03:00:00+00:00,DSI,OVN,4
2014-12-16 03:00:00+00:00,DSI,OW,4
2014-12-16 03:00:00+00:00,DSI,PMO,4
2014-12-16 03:00:00+00:00,DSI,PMR,4
2014-12-16 03:00:00+00:00,DSI,PMW,3
2014-12-16 03:00:00+00:00,DSI,PT,4
2014-12-16 03:00:00+00:00,DSI,RAI,4
2014-12-16 03:00:00+00:00,DSI,RAT,4
2014-12-16 03:00:00+00:00,DSI,RB,4
2014-12-16 03:00:00+00:00,DSI,RD,2
2014-12-16 03:00:00+00:00,DSI,RH,3
2014-12-16 03:00:00+00:00,DSI,RHN,4
2014-12-16 03:00:00+00:00,DSI,RL,3
2014-12-16 03:00:00+00:00,DSI,RLB,4
2014-12-16 03:00:00+00:00,DSI,RM,4
2014-12-16 03:00:00+00:00,DSI,RS,4
2014-12-16 03:00:00+00:00,DSI,RSD,4
2014-12-16 03:00:00+00:00,DSI,RSN,4
2014-12-16 03:00:00+00:00,DSI,RSW,2
2014-12-16 03:00:00+00:00,DSI,RTA,4
2014-12-16 03:00:00+00:00,DSI,RTB,3
2014-12-16 03:00:00+00:00,DSI,RTD,4
2014-12-16 03:00:00+00:00,DSI,RTN,4
2014-12-16 03:00:00+00:00,DSI,RTST,2
2014-12-16 03:00:00+00:00,DSI,RTZ,3
2014-12-16 03:00:00+00:00,DSI,RV,4
2014-12-16 03:00:00+00:00,DSI,RVS,3
2014-12-16 03:00:00+00:00,DSI,SBK,3
2014-12-16 03:00:00+00:00,DSI,SD,4
2014-12-16 03:00:00+00:00,DSI,SDA,3
2014-12-16 03:00:00+00:00,DSI,SDM,4
2014-12-16 03:00:00+00:00,DSI,SDT,3
2014-12-16 03:00:00+00:00,DSI,SDTB,4
2014-12-16 03:00:00+00:00,DSI,SGL,4
2014-12-16 03:00:00+00:00,DSI,SGN,3
2014-12-16 03:00:00+00:00,DSI,SHL,6
2014-12-16 03:00:00+00:00,DSI,SK,3
2014-12-16 03:00:00+00:00,DSI,SKND,3
2014-12-16 03:00:00+00:00,DSI,SM,3
2014-12-16 03:00:00+00:00,DSI,SN,4
2014-12-16 03:00:00+00:00,DSI,SOG,3
2014-12-16 03:00:00+00:00,DSI,SPH,2
2014-12-16 03:00:00+00:00,DSI,SPM,3
2014-12-16 03:00:00+00:00,DSI,SPTN,4
2014-12-16 03:00:00+00:00,DSI,SPTZ,4
2014-12-16 03:00:00+00:00,DSI,SPV,2
2014-12-16 03:00:00+00:00,DSI,SRN,4
2014-12-16 03:00:00+00:00,DSI,SSH,3
2014-12-16 03:00:00+00:00,DSI,ST,4
2014-12-16 03:00:00+00:00,DSI,STD,4
2014-12-16 03:00:00+00:00,DSI,STM,4
2014-12-16 03:00:00+00:00,DSI,STV,2
2014-12-16 03:00:00+00:00,DSI,STZ,3
2014-12-16 03:00:00+00:00,DSI,SWD,3
2014-12-16 03:00:00+00:00,DSI,SWK,3
2014-12-16 03:00:00+00:00,DSI,TB,3
2014-12-16 03:00:00+00:00,DSI,TBG,3
2014-12-16 03:00:00+00:00,DSI,TBR,4
2014-12-16 03:00:00+00:00,DSI,TBU,4
2014-12-16 03:00:00+00:00,DSI,TG,3
2014-12-16 03:00:00+00:00,DSI,TL,3
2014-12-16 03:00:00+00:00,DSI,TPSW,3
2014-12-16 03:00:00+00:00,DSI,TWL,3
2014-12-16 03:00:00+00:00,DSI,UHM,4
2014-12-16 03:00:00+00:00,DSI,UHZ,3
2014-12-16 03:00:00+00:00,DSI,UST,3
2014-12-16 03:00:00+00:00,DSI,UT,4
2014-12-16 03:00:00+00:00,DSI,UTG,3
2014-12-16 03:00:00+00:00,DSI,UTL,4
2014-12-16 03:00:00+00:00,DSI,UTLR,3
2014-12-16 03:00:00+00:00,DSI,UTM,4
2014-12-16 03:00:00+00:00,DSI,UTO,3
2014-12-16 03:00:00+00:00,DSI,UTT,4
2014-12-16 03:00:00+00:00,DSI,UTZL,4
2014-12-16 03:00:00+00:00,DSI,VB,4
2014-12-16 03:00:00+00:00,DSI,VD,4
2014-12-16 03:00:00+00:00,DSI,VDG,2
2014-12-16 03:00:00+00:00,DSI,VDL,2
2014-12-16 03:00:00+00:00,DSI,VDM,4
2014-12-16 03:00:00+00:00,DSI,VDO,3
2014-12-16 03:00:00+00:00,DSI,VDW,4
2014-12-16 03:00:00+00:00,DSI,VEM,4
2014-12-16 03:00:00+00:00,DSI,VG,4
2014-12-16 03:00:00+00:00,DSI,VH,3
2014-12-16 03:00:00+00:00,DSI,VHP,4
2014-12-16 03:00:00+00:00,DSI,VK,3
2014-12-16 03:00:00+00:00,DSI,VL,3
2014-12-16 03:00:00+00:00,DSI,VLB,3
2014-12-16 03:00:00+00:00,DSI,VMW,2
2014-12-16 03:00:00+00:00,DSI,VNDC,3
2014-12-16 03:00:00+00:00,DSI,VNDW,4
2014-12-16 03:00:00+00:00,DSI,VP,3
2014-12-16 03:00:00+00:00,DSI,VRY,4
2014-12-16 03:00:00+00:00,DSI,VS,3
2014-12-16 03:00:00+00:00,DSI,VSS,3
2014-12-16 03:00:00+00:00,DSI,VST,3
2014-12-16 03:00:00+00:00,DSI,VSV,4
2014-12-16 03:00:00+00:00,DSI,VTN,3
2014-12-16 03:00:00+00:00,DSI,VWD,4
2014-12-16 03:00:00+00:00,DSI,VZ,5
2014-12-16 03:00:00+00:00,DSI,WAD,1
2014-12-16 03:00:00+00:00,DSI,WADN,1
2014-12-16 03:00:00+00:00,DSI,WC,3
2014-12-16 03:00:00+00:00,DSI,WD,3
2014-12-16 03:00:00+00:00,DSI,WDN,4
2014-12-16 03:00:00+00:00,DSI,WF,4
2014-12-16 03:00:00+00:00,DSI,WFM,4
2014-12-16 03:00:00+00:00,DSI,WH,4
2014-12-16 03:00:00+00:00,DSI,WIJ,2
2014-12-16 03:00:00+00:00,DSI,WK,4
2014-12-16 03:00:00+00:00,DSI,WL,4
2014-12-16 03:00:00+00:00,DSI,WM,3
2014-12-16 03:00:00+00:00,DSI,WP,3
2014-12-16 03:00:00+00:00,DSI,WS,4
2014-12-16 03:00:00+00:00,DSI,WSM,3
2014-12-16 03:00:00+00:00,DSI,WT,4
2014-12-16 03:00:00+00:00,DSI,WTM,2
2014-12-16 03:00:00+00:00,DSI,WTV,4
2014-12-16 03:00:00+00:00,DSI,WV,4
2014-12-16 03:00:00+00:00,DSI,WW,4
2014-12-16 03:00:00+00:00,DSI,WWW,3
2014-12-16 03:00:00+00:00,DSI,WZ,3
2014-12-16 03:00:00+00:00,DSI,YPB,4
2014-12-16 03:00:00+00:00,DSI,ZA,3
2014-12-16 03:00:00+00:00,DSI,ZB,3
2014-12-16 03:00:00+00:00,DSI,ZBM,2
2014-12-16 03:00:00+00:00,DSI,ZD,4
2014-12-16 03:00:00+00:00,DSI,ZDK,4
2014-12-16 03:00:00+00:00,DSI,ZH,4
2014-12-16 03:00:00+00:00,DSI,ZL,4
2014-12-16 03:00:00+00:00,DSI,ZLW,4
2014-12-16 03:00:00+00:00,DSI,ZP,3
2014-12-16 03:00:00+00:00,DSI,ZTM,3
2014-12-16 03:00:00+00:00,DSI,ZTMO,3
2014-12-16 03:00:00+00:00,DSI,ZV,4
2014-12-16 03:00:00+00:00,DSI,ZVB,4
2014-12-16 03:00:00+00:00,DSI,ZVT,1
2014-12-16 03:00:00+00:00,DSI,ZWD,4
2014-12-16 03:00:00+00:00,DSI,ZWW,4
2014-12-16 04:00:00+00:00,DSI,AC,5
2014-12-16 04:00:00+00:00,DSI,ADH,5
2014-12-16 04:00:00+00:00,DSI,AH,5
2014-12-16 04:00:00+00:00,DSI,AHP,5
2014-12-16 04:00:00+00:00,DSI,AHPR,6
2014-12-16 04:00:00+00:00,DSI,AHZ,3
2014-12-16 04:00:00+00:00,DSI,AKL,5
2014-12-16 04:00:00+00:00,DSI,AKM,3
2014-12-16 04:00:00+00:00,DSI,ALM,6
2014-12-16 04:00:00+00:00,DSI,ALMB,6
2014-12-16 04:00:00+00:00,DSI,ALMM,7
2014-12-16 04:00:00+00:00,DSI,ALMO,6
2014-12-16 04:00:00+00:00,DSI,ALMP,5
2014-12-16 04:00:00+00:00,DSI,AMF,5
2014-12-16 04:00:00+00:00,DSI,AMFS,6
2014-12-16 04:00:00+00:00,DSI,AML,4
2014-12-16 04:00:00+00:00,DSI,AMPO,5
2014-12-16 04:00:00+00:00,DSI,AMR,5
2014-12-16 04:00:00+00:00,DSI,AMRI,3
2014-12-16 04:00:00+00:00,DSI,AMRN,6
2014-12-16 04:00:00+00:00,DSI,ANA,6
2014-12-16 04:00:00+00:00,DSI,APD,6
2014-12-16 04:00:00+00:00,DSI,APDM,5
2014-12-16 04:00:00+00:00,DSI,APDO,5
2014-12-16 04:00:00+00:00,DSI,APG,6
2014-12-16 04:00:00+00:00,DSI,APN,5
2014-12-16 04:00:00+00:00,DSI,ARN,3
2014-12-16 04:00:00+00:00,DSI,ASA,2
2014-12-16 04:00:00+00:00,DSI,ASB,5
2014-12-16 04:00:00+00:00,DSI,ASD,4
2014-12-16 04:00:00+00:00,DSI,ASDL,6
2014-12-16 04:00:00+00:00,DSI,ASDM,6
2014-12-16 04:00:00+00:00,DSI,ASDZ,4
2014-12-16 04:00:00+00:00,DSI,ASHD,6
2014-12-16 04:00:00+00:00,DSI,ASN,3
2014-12-16 04:00:00+00:00,DSI,ASS,6
2014-12-16 04:00:00+00:00,DSI,ASSP,5
2014-12-16 04:00:00+00:00,DSI,ATN,6
2014-12-16 04:00:00+00:00,DSI,AVAT,3
2014-12-16 04:00:00+00:00,DSI,BD,4
2014-12-16 04:00:00+00:00,DSI,BDE,3
2014-12-16 04:00:00+00:00,DSI,BDG,6
2014-12-16 04:00:00+00:00,DSI,BDM,5
2014-12-16 04:00:00+00:00,DSI,BDPB,5
2014-12-16 04:00:00+00:00,DSI,BET,6
2014-12-16 04:00:00+00:00,DSI,BF,5
2014-12-16 04:00:00+00:00,DSI,BGN,3
2014-12-16 04:00:00+00:00,DSI,BHDV,6
2014-12-16 04:00:00+00:00,DSI,BHV,5
2014-12-16 04:00:00+00:00,DSI,BK,5
2014-12-16 04:00:00+00:00,DSI,BKF,6
2014-12-16 04:00:00+00:00,DSI,BKG,5
2014-12-16 04:00:00+00:00,DSI,BKL,6
2014-12-16 04:00:00+00:00,DSI,BL,3
2014-12-16 04:00:00+00:00,DSI,BLL,5
2014-12-16 04:00:00+00:00,DSI,BMN,2
2014-12-16 04:00:00+00:00,DSI,BMR,5
2014-12-16 04:00:00+00:00,DSI,BN,6
2014-12-16 04:00:00+00:00,DSI,BNC,4
2014-12-16 04:00:00+00:00,DSI,BNK,6
2014-12-16 04:00:00+00:00,DSI,BNN,3
2014-12-16 04:00:00+00:00,DSI,BP,5
2014-12-16 04:00:00+00:00,DSI,BR,4
2014-12-16 04:00:00+00:00,DSI,BRD,5
2014-12-16 04:00:00+00:00,DSI,BRN,5
2014-12-16 04:00:00+00:00,DSI,BSD,3
2014-12-16 04:00:00+00:00,DSI,BSK,3
2014-12-16 04:00:00+00:00,DSI,BSMZ,6
2014-12-16 04:00:00+00:00,DSI,BTL,6
2014-12-16 04:00:00+00:00,DSI,BV,5
2014-12-16 04:00:00+00:00,DSI,BZL,5
2014-12-16 04:00:00+00:00,DSI,CAS,5
2014-12-16 04:00:00+00:00,DSI,CK,5
2014-12-16 04:00:00+00:00,DSI,CL,5
2014-12-16 04:00:00+00:00,DSI,CO,3
2014-12-16 04:00:00+00:00,DSI,CPS,6
2014-12-16 04:00:00+00:00,DSI,CVM,5
2014-12-16 04:00:00+00:00,DSI,DA,3
2014-12-16 04:00:00+00:00,DSI,DB,5
2014-12-16 04:00:00+00:00,DSI,DDN,5
2014-12-16 04:00:00+00:00,DSI,DDR,5
2014-12-16 04:00:00+00:00,DSI,DDRS,3
2014-12-16 04:00:00+00:00,DSI,DDZD,6
2014-12-16 04:00:00+00:00,DSI,DEI,3
2014-12-16 04:00:00+00:00,DSI,DID,5
2014-12-16 04:00:00+00:00,DSI,DL,6
2014-12-16 04:00:00+00:00,DSI,DLD,4
2014-12-16 04:00:00+00:00,DSI,DLN,5
2014-12-16 04:00:00+00:00,DSI,DMN,3
2014-12-16 04:00:00+00:00,DSI,DMNZ,6
2014-12-16 04:00:00+00:00,DSI,DN,6
2014-12-16 04:00:00+00:00,DSI,DR,5
2014-12-16 04:00:00+00:00,DSI,DRH,5
2014-12-16 04:00:00+00:00,DSI,DRON,6
2014-12-16 04:00:00+00:00,DSI,DRP,5
2014-12-16 04:00:00+00:00,DSI,DT,6
2014-12-16 04:00:00+00:00,DSI,DTC,5
2014-12-16 04:00:00+00:00,DSI,DTCH,5
2014-12-16 04:00:00+00:00,DSI,DTZ,5
2014-12-16 04:00:00+00:00,DSI,DV,4
2014-12-16 04:00:00+00:00,DSI,DVC,5
2014-12-16 04:00:00+00:00,DSI,DVD,6
2014-12-16 04:00:00+00:00,DSI,DVN,6
2014-12-16 04:00:00+00:00,DSI,DVNK,4
2014-12-16 04:00:00+00:00,DSI,DZ,3
2014-12-16 04:00:00+00:00,DSI,DZW,3
2014-12-16 04:00:00+00:00,DSI,EC,3
2014-12-16 04:00:00+00:00,DSI,ED,5
2014-12-16 04:00:00+00:00,DSI,EDC,4
2014-12-16 04:00:00+00:00,DSI,EDN,5
2014-12-16 04:00:00+00:00,DSI,EGH,6
