2014-12-30 03:00:00+00:00,DSI,AC,3
2014-12-30 03:00:00+00:00,DSI,ADH,3
2014-12-30 03:00:00+00:00,DSI,AH,4
2014-12-30 03:00:00+00:00,DSI,AHP,4
2014-12-30 03:00:00+00:00,DSI,AHPR,1
2014-12-30 03:00:00+00:00,DSI,AHZ,3
2014-12-30 03:00:00+00:00,DSI,AKL,3
2014-12-30 03:00:00+00:00,DSI,AKM,4
2014-12-30 03:00:00+00:00,DSI,ALM,3
2014-12-30 03:00:00+00:00,DSI,ALMB,4
2014-12-30 03:00:00+00:00,DSI,ALMM,4
2014-12-30 03:00:00+00:00,DSI,ALMO,4
2014-12-30 03:00:00+00:00,DSI,ALMP,3
2014-12-30 03:00:00+00:00,DSI,AMF,4
2014-12-30 03:00:00+00:00,DSI,AMFS,2
2014-12-30 03:00:00+00:00,DSI,AML,2
2014-12-30 03:00:00+00:00,DSI,AMPO,3
2014-12-30 03:00:00+00:00,DSI,AMR,4
2014-12-30 03:00:00+00:00,DSI,AMRI,4
2014-12-30 03:00:00+00:00,DSI,AMRN,2
2014-12-30 03:00:00+00:00,DSI,ANA,3
2014-12-30 03:00:00+00:00,DSI,APD,3
2014-12-30 03:00:00+00:00,DSI,APDM,3
2014-12-30 03:00:00+00:00,DSI,APDO,4
2014-12-30 03:00:00+00:00,DSI,APG,3
2014-12-30 03:00:00+00:00,DSI,APN,4
2014-12-30 03:00:00+00:00,DSI,ARN,4
2014-12-30 03:00:00+00:00,DSI,ASA,3
2014-12-30 03:00:00+00:00,DSI,ASB,4
2014-12-30 03:00:00+00:00,DSI,ASD,6
2014-12-30 03:00:00+00:00,DSI,ASDL,4
2014-12-30 03:00:00+00:00,DSI,ASDM,3
2014-12-30 03:00:00+00:00,DSI,ASDZ,4
2014-12-30 03:00:00+00:00,DSI,ASHD,4
2014-12-30 03:00:00+00:00,DSI,ASN,4
2014-12-30 03:00:00+00:00,DSI,ASS,3
2014-12-30 03:00:00+00:00,DSI,ASSP,4
2014-12-30 03:00:00+00:00,DSI,ATN,2
2014-12-30 03:00:00+00:00,DSI,AVAT,3
2014-12-30 03:00:00+00:00,DSI,BD,3
2014-12-30 03:00:00+00:00,DSI,BDE,3
2014-12-30 03:00:00+00:00,DSI,BDG,3
2014-12-30 03:00:00+00:00,DSI,BDM,4
2014-12-30 03:00:00+00:00,DSI,BDPB,4
2014-12-30 03:00:00+00:00,DSI,BET,4
2014-12-30 03:00:00+00:00,DSI,BF,3
2014-12-30 03:00:00+00:00,DSI,BGN,3
2014-12-30 03:00:00+00:00,DSI,BHDV,4
2014-12-30 03:00:00+00:00,DSI,BHV,4
2014-12-30 03:00:00+00:00,DSI,BK,3
2014-12-30 03:00:00+00:00,DSI,BKF,3
2014-12-30 03:00:00+00:00,DSI,BKG,4
2014-12-30 03:00:00+00:00,DSI,BKL,3
2014-12-30 03:00:00+00:00,DSI,BL,3
2014-12-30 03:00:00+00:00,DSI,BLL,3
2014-12-30 03:00:00+00:00,DSI,BMN,3
2014-12-30 03:00:00+00:00,DSI,BMR,3
2014-12-30 03:00:00+00:00,DSI,BN,4
2014-12-30 03:00:00+00:00,DSI,BNC,3
2014-12-30 03:00:00+00:00,DSI,BNK,1
2014-12-30 03:00:00+00:00,DSI,BNN,3
2014-12-30 03:00:00+00:00,DSI,BP,4
2014-12-30 03:00:00+00:00,DSI,BR,3
2014-12-30 03:00:00+00:00,DSI,BRD,4
2014-12-30 03:00:00+00:00,DSI,BRN,3
2014-12-30 03:00:00+00:00,DSI,BSD,3
2014-12-30 03:00:00+00:00,DSI,BSK,3
2014-12-30 03:00:00+00:00,DSI,BSMZ,2
2014-12-30 03:00:00+00:00,DSI,BTL,4
2014-12-30 03:00:00+00:00,DSI,BV,3
2014-12-30 03:00:00+00:00,DSI,BZL,4
2014-12-30 03:00:00+00:00,DSI,CAS,1
2014-12-30 03:00:00+00:00,DSI,CK,4
2014-12-30 03:00:00+00:00,DSI,CL,3
2014-12-30 03:00:00+00:00,DSI,CO,4
2014-12-30 03:00:00+00:00,DSI,CPS,3
2014-12-30 03:00:00+00:00,DSI,CVM,2
2014-12-30 03:00:00+00:00,DSI,DA,3
2014-12-30 03:00:00+00:00,DSI,DB,3
2014-12-30 03:00:00+00:00,DSI,DDN,3
2014-12-30 03:00:00+00:00,DSI,DDR,4
2014-12-30 03:00:00+00:00,DSI,DDRS,3
2014-12-30 03:00:00+00:00,DSI,DDZD,1
2014-12-30 03:00:00+00:00,DSI,DEI,4
2014-12-30 03:00:00+00:00,DSI,DID,4
2014-12-30 03:00:00+00:00,DSI,DL,3
2014-12-30 03:00:00+00:00,DSI,DLD,2
2014-12-30 03:00:00+00:00,DSI,DLN,3
2014-12-30 03:00:00+00:00,DSI,DMN,3
2014-12-30 03:00:00+00:00,DSI,DMNZ,3
2014-12-30 03:00:00+00:00,DSI,DN,4
2014-12-30 03:00:00+00:00,DSI,DR,3
2014-12-30 03:00:00+00:00,DSI,DRH,2
2014-12-30 03:00:00+00:00,DSI,DRON,1
2014-12-30 03:00:00+00:00,DSI,DRP,2
2014-12-30 03:00:00+00:00,DSI,DT,2
2014-12-30 03:00:00+00:00,DSI,DTC,3
2014-12-30 03:00:00+00:00,DSI,DTCH,2
2014-12-30 03:00:00+00:00,DSI,DTZ,3
2014-12-30 03:00:00+00:00,DSI,DV,3
2014-12-30 03:00:00+00:00,DSI,DVC,3
2014-12-30 03:00:00+00:00,DSI,DVD,4
2014-12-30 03:00:00+00:00,DSI,DVN,3
2014-12-30 03:00:00+00:00,DSI,DVNK,4
2014-12-30 03:00:00+00:00,DSI,DZ,3
2014-12-30 03:00:00+00:00,DSI,DZW,3
2014-12-30 03:00:00+00:00,DSI,EC,4
2014-12-30 03:00:00+00:00,DSI,ED,1
2014-12-30 03:00:00+00:00,DSI,EDC,4
2014-12-30 03:00:00+00:00,DSI,EDN,4
2014-12-30 03:00:00+00:00,DSI,EGH,4
2014-12-30 03:00:00+00:00,DSI,EGHM,3
2014-12-30 03:00:00+00:00,DSI,EHB,4
2014-12-30 03:00:00+00:00,DSI,EHV,3
2014-12-30 03:00:00+00:00,DSI,EKZ,4
2014-12-30 03:00:00+00:00,DSI,EML,4
2014-12-30 03:00:00+00:00,DSI,EMN,4
2014-12-30 03:00:00+00:00,DSI,EMNZ,4
2014-12-30 03:00:00+00:00,DSI,ES,5
2014-12-30 03:00:00+00:00,DSI,ESD,3
2014-12-30 03:00:00+00:00,DSI,ESE,4
2014-12-30 03:00:00+00:00,DSI,EST,4
2014-12-30 03:00:00+00:00,DSI,ETN,3
2014-12-30 03:00:00+00:00,DSI,FN,3
2014-12-30 03:00:00+00:00,DSI,GBG,4
2014-12-30 03:00:00+00:00,DSI,GBR,4
2014-12-30 03:00:00+00:00,DSI,GD,4
2014-12-30 03:00:00+00:00,DSI,GDG,4
2014-12-30 03:00:00+00:00,DSI,GDK,4
2014-12-30 03:00:00+00:00,DSI,GDM,4
2014-12-30 03:00:00+00:00,DSI,GDR,4
2014-12-30 03:00:00+00:00,DSI,GERP,3
2014-12-30 03:00:00+00:00,DSI,GK,4
2014-12-30 03:00:00+00:00,DSI,GLN,4
2014-12-30 03:00:00+00:00,DSI,GN,4
2014-12-30 03:00:00+00:00,DSI,GND,3
2014-12-30 03:00:00+00:00,DSI,GNN,4
2014-12-30 03:00:00+00:00,DSI,GO,4
2014-12-30 03:00:00+00:00,DSI,GP,3
2014-12-30 03:00:00+00:00,DSI,GR,2
2014-12-30 03:00:00+00:00,DSI,GS,3
2014-12-30 03:00:00+00:00,DSI,GV,3
2014-12-30 03:00:00+00:00,DSI,GVC,4
2014-12-30 03:00:00+00:00,DSI,GVM,3
2014-12-30 03:00:00+00:00,DSI,GVMW,2
2014-12-30 03:00:00+00:00,DSI,GW,2
2014-12-30 03:00:00+00:00,DSI,GZ,4
2014-12-30 03:00:00+00:00,DSI,HAD,3
2014-12-30 03:00:00+00:00,DSI,HB,2
2014-12-30 03:00:00+00:00,DSI,HBZM,1
2014-12-30 03:00:00+00:00,DSI,HD,4
2014-12-30 03:00:00+00:00,DSI,HDB,4
2014-12-30 03:00:00+00:00,DSI,HDE,4
2014-12-30 03:00:00+00:00,DSI,HDG,3
2014-12-30 03:00:00+00:00,DSI,HDR,3
2014-12-30 03:00:00+00:00,DSI,HDRZ,3
2014-12-30 03:00:00+00:00,DSI,HFD,4
2014-12-30 03:00:00+00:00,DSI,HGL,4
2014-12-30 03:00:00+00:00,DSI,HGLG,3
2014-12-30 03:00:00+00:00,DSI,HGLO,3
2014-12-30 03:00:00+00:00,DSI,HGV,4
2014-12-30 03:00:00+00:00,DSI,HGZ,4
2014-12-30 03:00:00+00:00,DSI,HIL,3
2014-12-30 03:00:00+00:00,DSI,HK,4
2014-12-30 03:00:00+00:00,DSI,HKS,4
2014-12-30 03:00:00+00:00,DSI,HLD,4
2014-12-30 03:00:00+00:00,DSI,HLDS,4
2014-12-30 03:00:00+00:00,DSI,HLG,3
2014-12-30 03:00:00+00:00,DSI,HLGH,3
2014-12-30 03:00:00+00:00,DSI,HLM,4
2014-12-30 03:00:00+00:00,DSI,HLMS,2
2014-12-30 03:00:00+00:00,DSI,HLO,4
2014-12-30 03:00:00+00:00,DSI,HM,3
2014-12-30 03:00:00+00:00,DSI,HMBH,4
2014-12-30 03:00:00+00:00,DSI,HMBV,4
2014-12-30 03:00:00+00:00,DSI,HMH,4
2014-12-30 03:00:00+00:00,DSI,HMN,3
2014-12-30 03:00:00+00:00,DSI,HN,3
2014-12-30 03:00:00+00:00,DSI,HNK,2
2014-12-30 03:00:00+00:00,DSI,HNO,4
2014-12-30 03:00:00+00:00,DSI,HNP,4
2014-12-30 03:00:00+00:00,DSI,HON,3
2014-12-30 03:00:00+00:00,DSI,HOR,2
2014-12-30 03:00:00+00:00,DSI,HR,3
2014-12-30 03:00:00+00:00,DSI,HRL,4
2014-12-30 03:00:00+00:00,DSI,HRLK,3
2014-12-30 03:00:00+00:00,DSI,HRLW,2
2014-12-30 03:00:00+00:00,DSI,HRN,3
2014-12-30 03:00:00+00:00,DSI,HRT,3
2014-12-30 03:00:00+00:00,DSI,HRY,2
2014-12-30 03:00:00+00:00,DSI,HT,3
2014-12-30 03:00:00+00:00,DSI,HTN,3
2014-12-30 03:00:00+00:00,DSI,HTNC,3
2014-12-30 03:00:00+00:00,DSI,HTO,3
2014-12-30 03:00:00+00:00,DSI,HVL,3
2014-12-30 03:00:00+00:00,DSI,HVS,3
2014-12-30 03:00:00+00:00,DSI,HVSM,2
2014-12-30 03:00:00+00:00,DSI,HVSP,3
2014-12-30 03:00:00+00:00,DSI,HWD,4
2014-12-30 03:00:00+00:00,DSI,HWZB,4
2014-12-30 03:00:00+00:00,DSI,HZE,3
2014-12-30 03:00:00+00:00,DSI,IJT,1
2014-12-30 03:00:00+00:00,DSI,KBD,4
2014-12-30 03:00:00+00:00,DSI,KBK,3
2014-12-30 03:00:00+00:00,DSI,KBW,4
2014-12-30 03:00:00+00:00,DSI,KLP,4
2014-12-30 03:00:00+00:00,DSI,KMA,4
2014-12-30 03:00:00+00:00,DSI,KMR,3
2014-12-30 03:00:00+00:00,DSI,KMW,1
2014-12-30 03:00:00+00:00,DSI,KPN,3
2014-12-30 03:00:00+00:00,DSI,KPNZ,3
2014-12-30 03:00:00+00:00,DSI,KRD,3
2014-12-30 03:00:00+00:00,DSI,KRG,3
2014-12-30 03:00:00+00:00,DSI,KRW,2
2014-12-30 03:00:00+00:00,DSI,KTR,3
2014-12-30 03:00:00+00:00,DSI,KW,3
2014-12-30 03:00:00+00:00,DSI,KZD,4
2014-12-30 03:00:00+00:00,DSI,LAA,4
2014-12-30 03:00:00+00:00,DSI,LC,3
2014-12-30 03:00:00+00:00,DSI,LDL,3
2014-12-30 03:00:00+00:00,DSI,LDM,3
2014-12-30 03:00:00+00:00,DSI,LEDN,3
2014-12-30 03:00:00+00:00,DSI,LG,3
2014-12-30 03:00:00+00:00,DSI,LLS,4
2014-12-30 03:00:00+00:00,DSI,LP,3
2014-12-30 03:00:00+00:00,DSI,LTN,4
2014-12-30 03:00:00+00:00,DSI,LTV,3
2014-12-30 03:00:00+00:00,DSI,LUT,2
2014-12-30 03:00:00+00:00,DSI,LW,4
2014-12-30 03:00:00+00:00,DSI,LWC,4
2014-12-30 03:00:00+00:00,DSI,MAS,4
2014-12-30 03:00:00+00:00,DSI,MDB,3
2014-12-30 03:00:00+00:00,DSI,MES,3
2014-12-30 03:00:00+00:00,DSI,MG,2
2014-12-30 03:00:00+00:00,DSI,MMLH,3
2014-12-30 03:00:00+00:00,DSI,MP,3
2014-12-30 03:00:00+00:00,DSI,MRB,4
2014-12-30 03:00:00+00:00,DSI,MRN,3
2014-12-30 03:00:00+00:00,DSI,MSS,3
2014-12-30 03:00:00+00:00,DSI,MSW,3
2014-12-30 03:00:00+00:00,DSI,MT,3
2014-12-30 03:00:00+00:00,DSI,MTH,3
2014-12-30 03:00:00+00:00,DSI,MTN,3
2014-12-30 03:00:00+00:00,DSI,MTR,3
2014-12-30 03:00:00+00:00,DSI,MZ,4
2014-12-30 03:00:00+00:00,DSI,NA,4
2014-12-30 03:00:00+00:00,DSI,NDB,3
2014-12-30 03:00:00+00:00,DSI,NH,3
2014-12-30 03:00:00+00:00,DSI,NKK,2
2014-12-30 03:00:00+00:00,DSI,NM,3
2014-12-30 03:00:00+00:00,DSI,NMD,2
2014-12-30 03:00:00+00:00,DSI,NMGO,4
2014-12-30 03:00:00+00:00,DSI,NMH,3
2014-12-30 03:00:00+00:00,DSI,NML,4
2014-12-30 03:00:00+00:00,DSI,NS,3
2014-12-30 03:00:00+00:00,DSI,NSCH,4
2014-12-30 03:00:00+00:00,DSI,NVD,4
2014-12-30 03:00:00+00:00,DSI,NVP,3
2014-12-30 03:00:00+00:00,DSI,NWK,3
2014-12-30 03:00:00+00:00,DSI,NWL,3
2014-12-30 03:00:00+00:00,DSI,O,3
2014-12-30 03:00:00+00:00,DSI,OBD,4
2014-12-30 03:00:00+00:00,DSI,ODB,3
2014-12-30 03:00:00+00:00,DSI,ODZ,4
2014-12-30 03:00:00+00:00,DSI,OMN,3
2014-12-30 03:00:00+00:00,DSI,OP,4
2014-12-30 03:00:00+00:00,DSI,OST,4
2014-12-30 03:00:00+00:00,DSI,OT,3
2014-12-30 03:00:00+00:00,DSI,OTB,4
2014-12-30 03:00:00+00:00,DSI,OVN,4
2014-12-30 03:00:00+00:00,DSI,OW,4
2014-12-30 03:00:00+00:00,DSI,PMO,3
2014-12-30 03:00:00+00:00,DSI,PMR,3
2014-12-30 03:00:00+00:00,DSI,PMW,4
2014-12-30 03:00:00+00:00,DSI,PT,3
2014-12-30 03:00:00+00:00,DSI,RAI,3
2014-12-30 03:00:00+00:00,DSI,RAT,3
2014-12-30 03:00:00+00:00,DSI,RB,3
2014-12-30 03:00:00+00:00,DSI,RD,4
2014-12-30 03:00:00+00:00,DSI,RH,4
2014-12-30 03:00:00+00:00,DSI,RHN,4
2014-12-30 03:00:00+00:00,DSI,RL,3
2014-12-30 03:00:00+00:00,DSI,RLB,3
2014-12-30 03:00:00+00:00,DSI,RM,3
2014-12-30 03:00:00+00:00,DSI,RS,3
2014-12-30 03:00:00+00:00,DSI,RSD,3
2014-12-30 03:00:00+00:00,DSI,RSN,3
2014-12-30 03:00:00+00:00,DSI,RSW,4
2014-12-30 03:00:00+00:00,DSI,RTA,4
2014-12-30 03:00:00+00:00,DSI,RTB,4
2014-12-30 03:00:00+00:00,DSI,RTD,3
2014-12-30 03:00:00+00:00,DSI,RTN,2
2014-12-30 03:00:00+00:00,DSI,RTST,2
2014-12-30 03:00:00+00:00,DSI,RTZ,4
2014-12-30 03:00:00+00:00,DSI,RV,2
2014-12-30 03:00:00+00:00,DSI,RVS,1
2014-12-30 03:00:00+00:00,DSI,SBK,4
2014-12-30 03:00:00+00:00,DSI,SD,4
2014-12-30 03:00:00+00:00,DSI,SDA,3
2014-12-30 03:00:00+00:00,DSI,SDM,3
2014-12-30 03:00:00+00:00,DSI,SDT,4
2014-12-30 03:00:00+00:00,DSI,SDTB,3
2014-12-30 03:00:00+00:00,DSI,SGL,3
2014-12-30 03:00:00+00:00,DSI,SGN,3
2014-12-30 03:00:00+00:00,DSI,SHL,6
2014-12-30 03:00:00+00:00,DSI,SK,4
2014-12-30 03:00:00+00:00,DSI,SKND,4
2014-12-30 03:00:00+00:00,DSI,SM,2
2014-12-30 03:00:00+00:00,DSI,SN,3
2014-12-30 03:00:00+00:00,DSI,SOG,4
2014-12-30 03:00:00+00:00,DSI,SPH,2
2014-12-30 03:00:00+00:00,DSI,SPM,2
2014-12-30 03:00:00+00:00,DSI,SPTN,2
2014-12-30 03:00:00+00:00,DSI,SPTZ,4
2014-12-30 03:00:00+00:00,DSI,SPV,2
2014-12-30 03:00:00+00:00,DSI,SRN,4
2014-12-30 03:00:00+00:00,DSI,SSH,3
2014-12-30 03:00:00+00:00,DSI,ST,4
2014-12-30 03:00:00+00:00,DSI,STD,3
2014-12-30 03:00:00+00:00,DSI,STM,3
2014-12-30 03:00:00+00:00,DSI,STV,3
2014-12-30 03:00:00+00:00,DSI,STZ,4
2014-12-30 03:00:00+00:00,DSI,SWD,2
2014-12-30 03:00:00+00:00,DSI,SWK,3
2014-12-30 03:00:00+00:00,DSI,TB,3
2014-12-30 03:00:00+00:00,DSI,TBG,2
2014-12-30 03:00:00+00:00,DSI,TBR,2
2014-12-30 03:00:00+00:00,DSI,TBU,4
2014-12-30 03:00:00+00:00,DSI,TG,4
2014-12-30 03:00:00+00:00,DSI,TL,4
2014-12-30 03:00:00+00:00,DSI,TPSW,3
2014-12-30 03:00:00+00:00,DSI,TWL,4
2014-12-30 03:00:00+00:00,DSI,UHM,4
2014-12-30 03:00:00+00:00,DSI,UHZ,3
2014-12-30 03:00:00+00:00,DSI,UST,3
2014-12-30 03:00:00+00:00,DSI,UT,5
2014-12-30 03:00:00+00:00,DSI,UTG,4
2014-12-30 03:00:00+00:00,DSI,UTL,2
2014-12-30 03:00:00+00:00,DSI,UTLR,3
2014-12-30 03:00:00+00:00,DSI,UTM,3
2014-12-30 03:00:00+00:00,DSI,UTO,4
2014-12-30 03:00:00+00:00,DSI,UTT,4
2014-12-30 03:00:00+00:00,DSI,UTZL,3
2014-12-30 03:00:00+00:00,DSI,VB,4
2014-12-30 03:00:00+00:00,DSI,VD,4
2014-12-30 03:00:00+00:00,DSI,VDG,3
2014-12-30 03:00:00+00:00,DSI,VDL,4
2014-12-30 03:00:00+00:00,DSI,VDM,4
2014-12-30 03:00:00+00:00,DSI,VDO,4
2014-12-30 03:00:00+00:00,DSI,VDW,4
2014-12-30 03:00:00+00:00,DSI,VEM,3
2014-12-30 03:00:00+00:00,DSI,VG,3
2014-12-30 03:00:00+00:00,DSI,VH,4
2014-12-30 03:00:00+00:00,DSI,VHP,4
2014-12-30 03:00:00+00:00,DSI,VK,4
2014-12-30 03:00:00+00:00,DSI,VL,3
2014-12-30 03:00:00+00:00,DSI,VLB,4
2014-12-30 03:00:00+00:00,DSI,VMW,2
2014-12-30 03:00:00+00:00,DSI,VNDC,4
2014-12-30 03:00:00+00:00,DSI,VNDW,4
2014-12-30 03:00:00+00:00,DSI,VP,1
2014-12-30 03:00:00+00:00,DSI,VRY,4
2014-12-30 03:00:00+00:00,DSI,VS,3
2014-12-30 03:00:00+00:00,DSI,VSS,2
2014-12-30 03:00:00+00:00,DSI,VST,4
2014-12-30 03:00:00+00:00,DSI,VSV,3
2014-12-30 03:00:00+00:00,DSI,VTN,4
2014-12-30 03:00:00+00:00,DSI,VWD,3
2014-12-30 03:00:00+00:00,DSI,VZ,4
2014-12-30 03:00:00+00:00,DSI,WAD,2
2014-12-30 03:00:00+00:00,DSI,WADN,4
2014-12-30 03:00:00+00:00,DSI,WC,4
2014-12-30 03:00:00+00:00,DSI,WD,4
2014-12-30 03:00:00+00:00,DSI,WDN,3
2014-12-30 03:00:00+00:00,DSI,WF,3
2014-12-30 03:00:00+00:00,DSI,WFM,4
2014-12-30 03:00:00+00:00,DSI,WH,3
2014-12-30 03:00:00+00:00,DSI,WIJ,2
2014-12-30 03:00:00+00:00,DSI,WK,3
2014-12-30 03:00:00+00:00,DSI,WL,3
2014-12-30 03:00:00+00:00,DSI,WM,3
2014-12-30 03:00:00+00:00,DSI,WP,3
2014-12-30 03:00:00+00:00,DSI,WS,4
2014-12-30 03:00:00+00:00,DSI,WSM,4
2014-12-30 03:00:00+00:00,DSI,WT,4
2014-12-30 03:00:00+00:00,DSI,WTM,2
2014-12-30 03:00:00+00:00,DSI,WTV,2
2014-12-30 03:00:00+00:00,DSI,WV,4
2014-12-30 03:00:00+00:00,DSI,WW,4
2014-12-30 03:00:00+00:00,DSI,WWW,4
2014-12-30 03:00:00+00:00,DSI,WZ,2
2014-12-30 03:00:00+00:00,DSI,YPB,3
2014-12-30 03:00:00+00:00,DSI,ZA,3
2014-12-30 03:00:00+00:00,DSI,ZB,3
2014-12-30 03:00:00+00:00,DSI,ZBM,3
2014-12-30 03:00:00+00:00,DSI,ZD,4
2014-12-30 03:00:00+00:00,DSI,ZDK,4
2014-12-30 03:00:00+00:00,DSI,ZH,3
2014-12-30 03:00:00+00:00,DSI,ZL,3
2014-12-30 03:00:00+00:00,DSI,ZLW,4
2014-12-30 03:00:00+00:00,DSI,ZP,4
2014-12-30 03:00:00+00:00,DSI,ZTM,4
2014-12-30 03:00:00+00:00,DSI,ZTMO,1
2014-12-30 03:00:00+00:00,DSI,ZV,3
2014-12-30 03:00:00+00:00,DSI,ZVB,4
2014-12-30 03:00:00+00:00,DSI,ZVT,3
2014-12-30 03:00:00+00:00,DSI,ZWD,4
2014-12-30 03:00:00+00:00,DSI,ZWW,3
2014-12-30 04:00:00+00:00,DSI,AC,3
2014-12-30 04:00:00+00:00,DSI,ADH,5
2014-12-30 04:00:00+00:00,DSI,AH,3
2014-12-30 04:00:00+00:00,DSI,AHP,2
2014-12-30 04:00:00+00:00,DSI,AHPR,6
2014-12-30 04:00:00+00:00,DSI,AHZ,3
2014-12-30 04:00:00+00:00,DSI,AKL,6
2014-12-30 04:00:00+00:00,DSI,AKM,5
2014-12-30 04:00:00+00:00,DSI,ALM,4
2014-12-30 04:00:00+00:00,DSI,ALMB,6
2014-12-30 04:00:00+00:00,DSI,ALMM,5
2014-12-30 04:00:00+00:00,DSI,ALMO,7
2014-12-30 04:00:00+00:00,DSI,ALMP,8
2014-12-30 04:00:00+00:00,DSI,AMF,4
2014-12-30 04:00:00+00:00,DSI,AMFS,6
2014-12-30 04:00:00+00:00,DSI,AML,6
2014-12-30 04:00:00+00:00,DSI,AMPO,4
2014-12-30 04:00:00+00:00,DSI,AMR,5
2014-12-30 04:00:00+00:00,DSI,AMRI,5
2014-12-30 04:00:00+00:00,DSI,AMRN,6
2014-12-30 04:00:00+00:00,DSI,ANA,6
2014-12-30 04:00:00+00:00,DSI,APD,5
2014-12-30 04:00:00+00:00,DSI,APDM,6
2014-12-30 04:00:00+00:00,DSI,APDO,4
2014-12-30 04:00:00+00:00,DSI,APG,3
2014-12-30 04:00:00+00:00,DSI,APN,2
2014-12-30 04:00:00+00:00,DSI,ARN,4
2014-12-30 04:00:00+00:00,DSI,ASA,6
2014-12-30 04:00:00+00:00,DSI,ASB,5
2014-12-30 04:00:00+00:00,DSI,ASD,6
2014-12-30 04:00:00+00:00,DSI,ASDL,4
2014-12-30 04:00:00+00:00,DSI,ASDM,5
2014-12-30 04:00:00+00:00,DSI,ASDZ,6
2014-12-30 04:00:00+00:00,DSI,ASHD,5
2014-12-30 04:00:00+00:00,DSI,ASN,5
2014-12-30 04:00:00+00:00,DSI,ASS,4
2014-12-30 04:00:00+00:00,DSI,ASSP,4
2014-12-30 04:00:00+00:00,DSI,ATN,5
2014-12-30 04:00:00+00:00,DSI,AVAT,6
2014-12-30 04:00:00+00:00,DSI,BD,5
2014-12-30 04:00:00+00:00,DSI,BDE,5
2014-12-30 04:00:00+00:00,DSI,BDG,3
2014-12-30 04:00:00+00:00,DSI,BDM,6
2014-12-30 04:00:00+00:00,DSI,BDPB,5
2014-12-30 04:00:00+00:00,DSI,BET,5
2014-12-30 04:00:00+00:00,DSI,BF,5
2014-12-30 04:00:00+00:00,DSI,BGN,6
2014-12-30 04:00:00+00:00,DSI,BHDV,5
2014-12-30 04:00:00+00:00,DSI,BHV,2
2014-12-30 04:00:00+00:00,DSI,BK,3
2014-12-30 04:00:00+00:00,DSI,BKF,4
2014-12-30 04:00:00+00:00,DSI,BKG,6
2014-12-30 04:00:00+00:00,DSI,BKL,6
2014-12-30 04:00:00+00:00,DSI,BL,3
2014-12-30 04:00:00+00:00,DSI,BLL,6
2014-12-30 04:00:00+00:00,DSI,BMN,5
2014-12-30 04:00:00+00:00,DSI,BMR,3
2014-12-30 04:00:00+00:00,DSI,BN,3
2014-12-30 04:00:00+00:00,DSI,BNC,6
2014-12-30 04:00:00+00:00,DSI,BNK,6
2014-12-30 04:00:00+00:00,DSI,BNN,5
2014-12-30 04:00:00+00:00,DSI,BP,4
2014-12-30 04:00:00+00:00,DSI,BR,6
2014-12-30 04:00:00+00:00,DSI,BRD,3
2014-12-30 04:00:00+00:00,DSI,BRN,3
2014-12-30 04:00:00+00:00,DSI,BSD,6
2014-12-30 04:00:00+00:00,DSI,BSK,5
2014-12-30 04:00:00+00:00,DSI,BSMZ,6
2014-12-30 04:00:00+00:00,DSI,BTL,5
2014-12-30 04:00:00+00:00,DSI,BV,6
2014-12-30 04:00:00+00:00,DSI,BZL,4
2014-12-30 04:00:00+00:00,DSI,CAS,6
2014-12-30 04:00:00+00:00,DSI,CK,5
2014-12-30 04:00:00+00:00,DSI,CL,3
2014-12-30 04:00:00+00:00,DSI,CO,3
2014-12-30 04:00:00+00:00,DSI,CPS,3
2014-12-30 04:00:00+00:00,DSI,CVM,5
2014-12-30 04:00:00+00:00,DSI,DA,5
2014-12-30 04:00:00+00:00,DSI,DB,3
2014-12-30 04:00:00+00:00,DSI,DDN,5
2014-12-30 04:00:00+00:00,DSI,DDR,4
2014-12-30 04:00:00+00:00,DSI,DDRS,5
2014-12-30 04:00:00+00:00,DSI,DDZD,6
2014-12-30 04:00:00+00:00,DSI,DEI,5
2014-12-30 04:00:00+00:00,DSI,DID,4
2014-12-30 04:00:00+00:00,DSI,DL,6
2014-12-30 04:00:00+00:00,DSI,DLD,4
2014-12-30 04:00:00+00:00,DSI,DLN,5
2014-12-30 04:00:00+00:00,DSI,DMN,6
2014-12-30 04:00:00+00:00,DSI,DMNZ,3
2014-12-30 04:00:00+00:00,DSI,DN,2
2014-12-30 04:00:00+00:00,DSI,DR,6
2014-12-30 04:00:00+00:00,DSI,DRH,3
2014-12-30 04:00:00+00:00,DSI,DRON,6
2014-12-30 04:00:00+00:00,DSI,DRP,6
2014-12-30 04:00:00+00:00,DSI,DT,6
2014-12-30 04:00:00+00:00,DSI,DTC,5
2014-12-30 04:00:00+00:00,DSI,DTCH,6
2014-12-30 04:00:00+00:00,DSI,DTZ,4
2014-12-30 04:00:00+00:00,DSI,DV,5
2014-12-30 04:00:00+00:00,DSI,DVC,5
2014-12-30 04:00:00+00:00,DSI,DVD,6
2014-12-30 04:00:00+00:00,DSI,DVN,5
2014-12-30 04:00:00+00:00,DSI,DVNK,6
2014-12-30 04:00:00+00:00,DSI,DZ,5
2014-12-30 04:00:00+00:00,DSI,DZW,6
2014-12-30 04:00:00+00:00,DSI,EC,4
2014-12-30 04:00:00+00:00,DSI,ED,6
2014-12-30 04:00:00+00:00,DSI,EDC,5
2014-12-30 04:00:00+00:00,DSI,EDN,5
2014-12-30 04:00:00+00:00,DSI,EGH,3
