2014-12-17 03:00:00+00:00,InfoPlusDVS,,1235
2014-12-17 04:00:00+00:00,InfoPlusDVS,,5201
2014-12-17 05:00:00+00:00,InfoPlusDVS,,9827
2014-12-17 06:00:00+00:00,InfoPlusDVS,,12316
2014-12-17 07:00:00+00:00,InfoPlusDVS,,13216
2014-12-17 08:00:00+00:00,InfoPlusDVS,,11676
2014-12-17 09:00:00+00:00,InfoPlusDVS,,10901
2014-12-17 10:00:00+00:00,InfoPlusDVS,,10250
2014-12-17 11:00:00+00:00,InfoPlusDVS,,9996
2014-12-17 12:00:00+00:00,InfoPlusDVS,,9788
2014-12-17 13:00:00+00:00,InfoPlusDVS,,10138
2014-12-17 14:00:00+00:00,InfoPlusDVS,,10591
2014-12-17 15:00:00+00:00,InfoPlusDVS,,11180
2014-12-17 16:00:00+00:00,InfoPlusDVS,,11718
2014-12-17 17:00:00+00:00,InfoPlusDVS,,10585
2014-12-17 18:00:00+00:00,InfoPlusDVS,,9354
2014-12-17 19:00:00+00:00,InfoPlusDVS,,8821
2014-12-17 20:00:00+00:00,InfoPlusDVS,,8311
2014-12-17 21:00:00+00:00,InfoPlusDVS,,7702
2014-12-17 22:00:00+00:00,InfoPlusDVS,,6572
2014-12-17 23:00:00+00:00,InfoPlusDVS,,3770
2014-12-18 00:00:00+00:00,InfoPlusDVS,,628
2014-12-18 01:00:00+00:00,InfoPlusDVS,,53
2014-12-18 02:00:00+00:00,InfoPlusDVS,,99
