2014-12-19 03:00:00+00:00,DSI,AC,4
2014-12-19 03:00:00+00:00,DSI,ADH,3
2014-12-19 03:00:00+00:00,DSI,AH,3
2014-12-19 03:00:00+00:00,DSI,AHP,3
2014-12-19 03:00:00+00:00,DSI,AHPR,4
2014-12-19 03:00:00+00:00,DSI,AHZ,4
2014-12-19 03:00:00+00:00,DSI,AKL,3
2014-12-19 03:00:00+00:00,DSI,AKM,4
2014-12-19 03:00:00+00:00,DSI,ALM,3
2014-12-19 03:00:00+00:00,DSI,ALMB,2
2014-12-19 03:00:00+00:00,DSI,ALMM,3
2014-12-19 03:00:00+00:00,DSI,ALMO,3
2014-12-19 03:00:00+00:00,DSI,ALMP,3
2014-12-19 03:00:00+00:00,DSI,AMF,4
2014-12-19 03:00:00+00:00,DSI,AMFS,4
2014-12-19 03:00:00+00:00,DSI,AML,4
2014-12-19 03:00:00+00:00,DSI,AMPO,4
2014-12-19 03:00:00+00:00,DSI,AMR,3
2014-12-19 03:00:00+00:00,DSI,AMRI,3
2014-12-19 03:00:00+00:00,DSI,AMRN,3
2014-12-19 03:00:00+00:00,DSI,ANA,3
2014-12-19 03:00:00+00:00,DSI,APD,3
2014-12-19 03:00:00+00:00,DSI,APDM,2
2014-12-19 03:00:00+00:00,DSI,APDO,3
2014-12-19 03:00:00+00:00,DSI,APG,3
2014-12-19 03:00:00+00:00,DSI,APN,3
2014-12-19 03:00:00+00:00,DSI,ARN,2
2014-12-19 03:00:00+00:00,DSI,ASA,4
2014-12-19 03:00:00+00:00,DSI,ASB,4
2014-12-19 03:00:00+00:00,DSI,ASD,5
2014-12-19 03:00:00+00:00,DSI,ASDL,4
2014-12-19 03:00:00+00:00,DSI,ASDM,4
2014-12-19 03:00:00+00:00,DSI,ASDZ,3
2014-12-19 03:00:00+00:00,DSI,ASHD,3
2014-12-19 03:00:00+00:00,DSI,ASN,4
2014-12-19 03:00:00+00:00,DSI,ASS,4
2014-12-19 03:00:00+00:00,DSI,ASSP,2
2014-12-19 03:00:00+00:00,DSI,ATN,2
2014-12-19 03:00:00+00:00,DSI,AVAT,3
2014-12-19 03:00:00+00:00,DSI,BD,2
2014-12-19 03:00:00+00:00,DSI,BDE,3
2014-12-19 03:00:00+00:00,DSI,BDG,4
2014-12-19 03:00:00+00:00,DSI,BDM,3
2014-12-19 03:00:00+00:00,DSI,BDPB,3
2014-12-19 03:00:00+00:00,DSI,BET,4
2014-12-19 03:00:00+00:00,DSI,BF,2
2014-12-19 03:00:00+00:00,DSI,BGN,4
2014-12-19 03:00:00+00:00,DSI,BHDV,3
2014-12-19 03:00:00+00:00,DSI,BHV,2
2014-12-19 03:00:00+00:00,DSI,BK,3
2014-12-19 03:00:00+00:00,DSI,BKF,4
2014-12-19 03:00:00+00:00,DSI,BKG,4
2014-12-19 03:00:00+00:00,DSI,BKL,3
2014-12-19 03:00:00+00:00,DSI,BL,3
2014-12-19 03:00:00+00:00,DSI,BLL,3
2014-12-19 03:00:00+00:00,DSI,BMN,4
2014-12-19 03:00:00+00:00,DSI,BMR,3
2014-12-19 03:00:00+00:00,DSI,BN,4
2014-12-19 03:00:00+00:00,DSI,BNC,2
2014-12-19 03:00:00+00:00,DSI,BNK,4
2014-12-19 03:00:00+00:00,DSI,BNN,4
2014-12-19 03:00:00+00:00,DSI,BP,4
2014-12-19 03:00:00+00:00,DSI,BR,4
2014-12-19 03:00:00+00:00,DSI,BRD,4
2014-12-19 03:00:00+00:00,DSI,BRN,4
2014-12-19 03:00:00+00:00,DSI,BSD,3
2014-12-19 03:00:00+00:00,DSI,BSK,4
2014-12-19 03:00:00+00:00,DSI,BSMZ,4
2014-12-19 03:00:00+00:00,DSI,BTL,3
2014-12-19 03:00:00+00:00,DSI,BV,3
2014-12-19 03:00:00+00:00,DSI,BZL,3
2014-12-19 03:00:00+00:00,DSI,CAS,3
2014-12-19 03:00:00+00:00,DSI,CK,3
2014-12-19 03:00:00+00:00,DSI,CL,3
2014-12-19 03:00:00+00:00,DSI,CO,3
2014-12-19 03:00:00+00:00,DSI,CPS,3
2014-12-19 03:00:00+00:00,DSI,CVM,4
2014-12-19 03:00:00+00:00,DSI,DA,3
2014-12-19 03:00:00+00:00,DSI,DB,4
2014-12-19 03:00:00+00:00,DSI,DDN,4
2014-12-19 03:00:00+00:00,DSI,DDR,4
2014-12-19 03:00:00+00:00,DSI,DDRS,3
2014-12-19 03:00:00+00:00,DSI,DDZD,4
2014-12-19 03:00:00+00:00,DSI,DEI,4
2014-12-19 03:00:00+00:00,DSI,DID,4
2014-12-19 03:00:00+00:00,DSI,DL,4
2014-12-19 03:00:00+00:00,DSI,DLD,3
2014-12-19 03:00:00+00:00,DSI,DLN,3
2014-12-19 03:00:00+00:00,DSI,DMN,3
2014-12-19 03:00:00+00:00,DSI,DMNZ,3
2014-12-19 03:00:00+00:00,DSI,DN,3
2014-12-19 03:00:00+00:00,DSI,DR,2
2014-12-19 03:00:00+00:00,DSI,DRH,4
2014-12-19 03:00:00+00:00,DSI,DRON,4
2014-12-19 03:00:00+00:00,DSI,DRP,3
2014-12-19 03:00:00+00:00,DSI,DT,4
2014-12-19 03:00:00+00:00,DSI,DTC,3
2014-12-19 03:00:00+00:00,DSI,DTCH,3
2014-12-19 03:00:00+00:00,DSI,DTZ,3
2014-12-19 03:00:00+00:00,DSI,DV,3
2014-12-19 03:00:00+00:00,DSI,DVC,3
2014-12-19 03:00:00+00:00,DSI,DVD,4
2014-12-19 03:00:00+00:00,DSI,DVN,4
2014-12-19 03:00:00+00:00,DSI,DVNK,3
2014-12-19 03:00:00+00:00,DSI,DZ,3
2014-12-19 03:00:00+00:00,DSI,DZW,2
2014-12-19 03:00:00+00:00,DSI,EC,3
2014-12-19 03:00:00+00:00,DSI,ED,3
2014-12-19 03:00:00+00:00,DSI,EDC,1
2014-12-19 03:00:00+00:00,DSI,EDN,3
2014-12-19 03:00:00+00:00,DSI,EGH,3
2014-12-19 03:00:00+00:00,DSI,EGHM,3
2014-12-19 03:00:00+00:00,DSI,EHB,3
2014-12-19 03:00:00+00:00,DSI,EHV,3
2014-12-19 03:00:00+00:00,DSI,EKZ,4
2014-12-19 03:00:00+00:00,DSI,EML,3
2014-12-19 03:00:00+00:00,DSI,EMN,4
2014-12-19 03:00:00+00:00,DSI,EMNZ,4
2014-12-19 03:00:00+00:00,DSI,ES,2
2014-12-19 03:00:00+00:00,DSI,ESD,4
2014-12-19 03:00:00+00:00,DSI,ESE,4
2014-12-19 03:00:00+00:00,DSI,EST,3
2014-12-19 03:00:00+00:00,DSI,ETN,3
2014-12-19 03:00:00+00:00,DSI,FN,4
2014-12-19 03:00:00+00:00,DSI,GBG,3
2014-12-19 03:00:00+00:00,DSI,GBR,3
2014-12-19 03:00:00+00:00,DSI,GD,4
2014-12-19 03:00:00+00:00,DSI,GDG,3
2014-12-19 03:00:00+00:00,DSI,GDK,3
2014-12-19 03:00:00+00:00,DSI,GDM,4
2014-12-19 03:00:00+00:00,DSI,GDR,3
2014-12-19 03:00:00+00:00,DSI,GERP,3
2014-12-19 03:00:00+00:00,DSI,GK,2
2014-12-19 03:00:00+00:00,DSI,GLN,3
2014-12-19 03:00:00+00:00,DSI,GN,4
2014-12-19 03:00:00+00:00,DSI,GND,4
2014-12-19 03:00:00+00:00,DSI,GNN,3
2014-12-19 03:00:00+00:00,DSI,GO,2
2014-12-19 03:00:00+00:00,DSI,GP,3
2014-12-19 03:00:00+00:00,DSI,GR,4
2014-12-19 03:00:00+00:00,DSI,GS,3
2014-12-19 03:00:00+00:00,DSI,GV,5
2014-12-19 03:00:00+00:00,DSI,GVC,3
2014-12-19 03:00:00+00:00,DSI,GVM,4
2014-12-19 03:00:00+00:00,DSI,GVMW,1
2014-12-19 03:00:00+00:00,DSI,GW,4
2014-12-19 03:00:00+00:00,DSI,GZ,3
2014-12-19 03:00:00+00:00,DSI,HAD,4
2014-12-19 03:00:00+00:00,DSI,HB,4
2014-12-19 03:00:00+00:00,DSI,HBZM,4
2014-12-19 03:00:00+00:00,DSI,HD,4
2014-12-19 03:00:00+00:00,DSI,HDB,4
2014-12-19 03:00:00+00:00,DSI,HDE,4
2014-12-19 03:00:00+00:00,DSI,HDG,3
2014-12-19 03:00:00+00:00,DSI,HDR,3
2014-12-19 03:00:00+00:00,DSI,HDRZ,4
2014-12-19 03:00:00+00:00,DSI,HFD,4
2014-12-19 03:00:00+00:00,DSI,HGL,5
2014-12-19 03:00:00+00:00,DSI,HGLG,4
2014-12-19 03:00:00+00:00,DSI,HGLO,4
2014-12-19 03:00:00+00:00,DSI,HGV,3
2014-12-19 03:00:00+00:00,DSI,HGZ,4
2014-12-19 03:00:00+00:00,DSI,HIL,4
2014-12-19 03:00:00+00:00,DSI,HK,3
2014-12-19 03:00:00+00:00,DSI,HKS,4
2014-12-19 03:00:00+00:00,DSI,HLD,3
2014-12-19 03:00:00+00:00,DSI,HLDS,3
2014-12-19 03:00:00+00:00,DSI,HLG,4
2014-12-19 03:00:00+00:00,DSI,HLGH,4
2014-12-19 03:00:00+00:00,DSI,HLM,3
2014-12-19 03:00:00+00:00,DSI,HLMS,4
2014-12-19 03:00:00+00:00,DSI,HLO,4
2014-12-19 03:00:00+00:00,DSI,HM,3
2014-12-19 03:00:00+00:00,DSI,HMBH,4
2014-12-19 03:00:00+00:00,DSI,HMBV,4
2014-12-19 03:00:00+00:00,DSI,HMH,4
2014-12-19 03:00:00+00:00,DSI,HMN,3
2014-12-19 03:00:00+00:00,DSI,HN,4
2014-12-19 03:00:00+00:00,DSI,HNK,3
2014-12-19 03:00:00+00:00,DSI,HNO,4
2014-12-19 03:00:00+00:00,DSI,HNP,4
2014-12-19 03:00:00+00:00,DSI,HON,3
2014-12-19 03:00:00+00:00,DSI,HOR,2
2014-12-19 03:00:00+00:00,DSI,HR,2
2014-12-19 03:00:00+00:00,DSI,HRL,3
2014-12-19 03:00:00+00:00,DSI,HRLK,4
2014-12-19 03:00:00+00:00,DSI,HRLW,3
2014-12-19 03:00:00+00:00,DSI,HRN,2
2014-12-19 03:00:00+00:00,DSI,HRT,4
2014-12-19 03:00:00+00:00,DSI,HRY,2
2014-12-19 03:00:00+00:00,DSI,HT,4
2014-12-19 03:00:00+00:00,DSI,HTN,4
2014-12-19 03:00:00+00:00,DSI,HTNC,4
2014-12-19 03:00:00+00:00,DSI,HTO,4
2014-12-19 03:00:00+00:00,DSI,HVL,3
2014-12-19 03:00:00+00:00,DSI,HVS,3
2014-12-19 03:00:00+00:00,DSI,HVSM,3
2014-12-19 03:00:00+00:00,DSI,HVSP,4
2014-12-19 03:00:00+00:00,DSI,HWD,4
2014-12-19 03:00:00+00:00,DSI,HWZB,2
2014-12-19 03:00:00+00:00,DSI,HZE,3
2014-12-19 03:00:00+00:00,DSI,IJT,3
2014-12-19 03:00:00+00:00,DSI,KBD,3
2014-12-19 03:00:00+00:00,DSI,KBK,4
2014-12-19 03:00:00+00:00,DSI,KBW,4
2014-12-19 03:00:00+00:00,DSI,KLP,4
2014-12-19 03:00:00+00:00,DSI,KMA,4
2014-12-19 03:00:00+00:00,DSI,KMR,4
2014-12-19 03:00:00+00:00,DSI,KMW,4
2014-12-19 03:00:00+00:00,DSI,KPN,4
2014-12-19 03:00:00+00:00,DSI,KPNZ,2
2014-12-19 03:00:00+00:00,DSI,KRD,4
2014-12-19 03:00:00+00:00,DSI,KRG,3
2014-12-19 03:00:00+00:00,DSI,KRW,2
2014-12-19 03:00:00+00:00,DSI,KTR,2
2014-12-19 03:00:00+00:00,DSI,KW,2
2014-12-19 03:00:00+00:00,DSI,KZD,2
2014-12-19 03:00:00+00:00,DSI,LAA,4
2014-12-19 03:00:00+00:00,DSI,LC,3
2014-12-19 03:00:00+00:00,DSI,LDL,2
2014-12-19 03:00:00+00:00,DSI,LDM,3
2014-12-19 03:00:00+00:00,DSI,LEDN,5
2014-12-19 03:00:00+00:00,DSI,LG,3
2014-12-19 03:00:00+00:00,DSI,LLS,4
2014-12-19 03:00:00+00:00,DSI,LP,3
2014-12-19 03:00:00+00:00,DSI,LTN,3
2014-12-19 03:00:00+00:00,DSI,LTV,1
2014-12-19 03:00:00+00:00,DSI,LUT,4
2014-12-19 03:00:00+00:00,DSI,LW,4
2014-12-19 03:00:00+00:00,DSI,LWC,4
2014-12-19 03:00:00+00:00,DSI,MAS,4
2014-12-19 03:00:00+00:00,DSI,MDB,3
2014-12-19 03:00:00+00:00,DSI,MES,4
2014-12-19 03:00:00+00:00,DSI,MG,4
2014-12-19 03:00:00+00:00,DSI,MMLH,2
2014-12-19 03:00:00+00:00,DSI,MP,4
2014-12-19 03:00:00+00:00,DSI,MRB,3
2014-12-19 03:00:00+00:00,DSI,MRN,4
2014-12-19 03:00:00+00:00,DSI,MSS,3
2014-12-19 03:00:00+00:00,DSI,MSW,4
2014-12-19 03:00:00+00:00,DSI,MT,3
2014-12-19 03:00:00+00:00,DSI,MTH,3
2014-12-19 03:00:00+00:00,DSI,MTN,3
2014-12-19 03:00:00+00:00,DSI,MTR,2
2014-12-19 03:00:00+00:00,DSI,MZ,3
2014-12-19 03:00:00+00:00,DSI,NA,3
2014-12-19 03:00:00+00:00,DSI,NDB,3
2014-12-19 03:00:00+00:00,DSI,NH,4
2014-12-19 03:00:00+00:00,DSI,NKK,3
2014-12-19 03:00:00+00:00,DSI,NM,4
2014-12-19 03:00:00+00:00,DSI,NMD,4
2014-12-19 03:00:00+00:00,DSI,NMGO,3
2014-12-19 03:00:00+00:00,DSI,NMH,1
2014-12-19 03:00:00+00:00,DSI,NML,4
2014-12-19 03:00:00+00:00,DSI,NS,3
2014-12-19 03:00:00+00:00,DSI,NSCH,4
2014-12-19 03:00:00+00:00,DSI,NVD,4
2014-12-19 03:00:00+00:00,DSI,NVP,3
2014-12-19 03:00:00+00:00,DSI,NWK,3
2014-12-19 03:00:00+00:00,DSI,NWL,3
2014-12-19 03:00:00+00:00,DSI,O,4
2014-12-19 03:00:00+00:00,DSI,OBD,4
2014-12-19 03:00:00+00:00,DSI,ODB,4
2014-12-19 03:00:00+00:00,DSI,ODZ,3
2014-12-19 03:00:00+00:00,DSI,OMN,1
2014-12-19 03:00:00+00:00,DSI,OP,3
2014-12-19 03:00:00+00:00,DSI,OST,4
2014-12-19 03:00:00+00:00,DSI,OT,4
2014-12-19 03:00:00+00:00,DSI,OTB,4
2014-12-19 03:00:00+00:00,DSI,OVN,3
2014-12-19 03:00:00+00:00,DSI,OW,3
2014-12-19 03:00:00+00:00,DSI,PMO,3
2014-12-19 03:00:00+00:00,DSI,PMR,4
2014-12-19 03:00:00+00:00,DSI,PMW,4
2014-12-19 03:00:00+00:00,DSI,PT,3
2014-12-19 03:00:00+00:00,DSI,RAI,3
2014-12-19 03:00:00+00:00,DSI,RAT,3
2014-12-19 03:00:00+00:00,DSI,RB,4
2014-12-19 03:00:00+00:00,DSI,RD,4
2014-12-19 03:00:00+00:00,DSI,RH,3
2014-12-19 03:00:00+00:00,DSI,RHN,3
2014-12-19 03:00:00+00:00,DSI,RL,3
2014-12-19 03:00:00+00:00,DSI,RLB,3
2014-12-19 03:00:00+00:00,DSI,RM,3
2014-12-19 03:00:00+00:00,DSI,RS,4
2014-12-19 03:00:00+00:00,DSI,RSD,4
2014-12-19 03:00:00+00:00,DSI,RSN,3
2014-12-19 03:00:00+00:00,DSI,RSW,3
2014-12-19 03:00:00+00:00,DSI,RTA,3
2014-12-19 03:00:00+00:00,DSI,RTB,3
2014-12-19 03:00:00+00:00,DSI,RTD,5
2014-12-19 03:00:00+00:00,DSI,RTN,4
2014-12-19 03:00:00+00:00,DSI,RTST,2
2014-12-19 03:00:00+00:00,DSI,RTZ,4
2014-12-19 03:00:00+00:00,DSI,RV,3
2014-12-19 03:00:00+00:00,DSI,RVS,4
2014-12-19 03:00:00+00:00,DSI,SBK,3
2014-12-19 03:00:00+00:00,DSI,SD,3
2014-12-19 03:00:00+00:00,DSI,SDA,4
2014-12-19 03:00:00+00:00,DSI,SDM,3
2014-12-19 03:00:00+00:00,DSI,SDT,4
2014-12-19 03:00:00+00:00,DSI,SDTB,3
2014-12-19 03:00:00+00:00,DSI,SGL,4
2014-12-19 03:00:00+00:00,DSI,SGN,3
2014-12-19 03:00:00+00:00,DSI,SHL,3
2014-12-19 03:00:00+00:00,DSI,SK,3
2014-12-19 03:00:00+00:00,DSI,SKND,4
2014-12-19 03:00:00+00:00,DSI,SM,3
2014-12-19 03:00:00+00:00,DSI,SN,4
2014-12-19 03:00:00+00:00,DSI,SOG,3
2014-12-19 03:00:00+00:00,DSI,SPH,2
2014-12-19 03:00:00+00:00,DSI,SPM,4
2014-12-19 03:00:00+00:00,DSI,SPTN,3
2014-12-19 03:00:00+00:00,DSI,SPTZ,1
2014-12-19 03:00:00+00:00,DSI,SPV,2
2014-12-19 03:00:00+00:00,DSI,SRN,4
2014-12-19 03:00:00+00:00,DSI,SSH,4
2014-12-19 03:00:00+00:00,DSI,ST,3
2014-12-19 03:00:00+00:00,DSI,STD,4
2014-12-19 03:00:00+00:00,DSI,STM,3
2014-12-19 03:00:00+00:00,DSI,STV,2
2014-12-19 03:00:00+00:00,DSI,STZ,4
2014-12-19 03:00:00+00:00,DSI,SWD,3
2014-12-19 03:00:00+00:00,DSI,SWK,4
2014-12-19 03:00:00+00:00,DSI,TB,3
2014-12-19 03:00:00+00:00,DSI,TBG,3
2014-12-19 03:00:00+00:00,DSI,TBR,4
2014-12-19 03:00:00+00:00,DSI,TBU,3
2014-12-19 03:00:00+00:00,DSI,TG,1
2014-12-19 03:00:00+00:00,DSI,TL,3
2014-12-19 03:00:00+00:00,DSI,TPSW,1
2014-12-19 03:00:00+00:00,DSI,TWL,3
2014-12-19 03:00:00+00:00,DSI,UHM,3
2014-12-19 03:00:00+00:00,DSI,UHZ,4
2014-12-19 03:00:00+00:00,DSI,UST,3
2014-12-19 03:00:00+00:00,DSI,UT,3
2014-12-19 03:00:00+00:00,DSI,UTG,3
2014-12-19 03:00:00+00:00,DSI,UTL,3
2014-12-19 03:00:00+00:00,DSI,UTLR,4
2014-12-19 03:00:00+00:00,DSI,UTM,4
2014-12-19 03:00:00+00:00,DSI,UTO,4
2014-12-19 03:00:00+00:00,DSI,UTT,3
2014-12-19 03:00:00+00:00,DSI,UTZL,3
2014-12-19 03:00:00+00:00,DSI,VB,4
2014-12-19 03:00:00+00:00,DSI,VD,2
2014-12-19 03:00:00+00:00,DSI,VDG,4
2014-12-19 03:00:00+00:00,DSI,VDL,4
2014-12-19 03:00:00+00:00,DSI,VDM,3
2014-12-19 03:00:00+00:00,DSI,VDO,4
2014-12-19 03:00:00+00:00,DSI,VDW,3
2014-12-19 03:00:00+00:00,DSI,VEM,4
2014-12-19 03:00:00+00:00,DSI,VG,3
2014-12-19 03:00:00+00:00,DSI,VH,3
2014-12-19 03:00:00+00:00,DSI,VHP,3
2014-12-19 03:00:00+00:00,DSI,VK,4
2014-12-19 03:00:00+00:00,DSI,VL,3
2014-12-19 03:00:00+00:00,DSI,VLB,2
2014-12-19 03:00:00+00:00,DSI,VMW,2
2014-12-19 03:00:00+00:00,DSI,VNDC,4
2014-12-19 03:00:00+00:00,DSI,VNDW,1
2014-12-19 03:00:00+00:00,DSI,VP,4
2014-12-19 03:00:00+00:00,DSI,VRY,3
2014-12-19 03:00:00+00:00,DSI,VS,3
2014-12-19 03:00:00+00:00,DSI,VSS,4
2014-12-19 03:00:00+00:00,DSI,VST,4
2014-12-19 03:00:00+00:00,DSI,VSV,4
2014-12-19 03:00:00+00:00,DSI,VTN,3
2014-12-19 03:00:00+00:00,DSI,VWD,3
2014-12-19 03:00:00+00:00,DSI,VZ,4
2014-12-19 03:00:00+00:00,DSI,WAD,1
2014-12-19 03:00:00+00:00,DSI,WADN,3
2014-12-19 03:00:00+00:00,DSI,WC,4
2014-12-19 03:00:00+00:00,DSI,WD,4
2014-12-19 03:00:00+00:00,DSI,WDN,4
2014-12-19 03:00:00+00:00,DSI,WF,4
2014-12-19 03:00:00+00:00,DSI,WFM,3
2014-12-19 03:00:00+00:00,DSI,WH,4
2014-12-19 03:00:00+00:00,DSI,WIJ,2
2014-12-19 03:00:00+00:00,DSI,WK,3
2014-12-19 03:00:00+00:00,DSI,WL,3
2014-12-19 03:00:00+00:00,DSI,WM,3
2014-12-19 03:00:00+00:00,DSI,WP,3
2014-12-19 03:00:00+00:00,DSI,WS,4
2014-12-19 03:00:00+00:00,DSI,WSM,4
2014-12-19 03:00:00+00:00,DSI,WT,3
2014-12-19 03:00:00+00:00,DSI,WTM,2
2014-12-19 03:00:00+00:00,DSI,WTV,2
2014-12-19 03:00:00+00:00,DSI,WV,3
2014-12-19 03:00:00+00:00,DSI,WW,4
2014-12-19 03:00:00+00:00,DSI,WWW,3
2014-12-19 03:00:00+00:00,DSI,WZ,4
2014-12-19 03:00:00+00:00,DSI,YPB,3
2014-12-19 03:00:00+00:00,DSI,ZA,4
2014-12-19 03:00:00+00:00,DSI,ZB,3
2014-12-19 03:00:00+00:00,DSI,ZBM,3
2014-12-19 03:00:00+00:00,DSI,ZD,3
2014-12-19 03:00:00+00:00,DSI,ZDK,3
2014-12-19 03:00:00+00:00,DSI,ZH,2
2014-12-19 03:00:00+00:00,DSI,ZL,3
2014-12-19 03:00:00+00:00,DSI,ZLW,3
2014-12-19 03:00:00+00:00,DSI,ZP,4
2014-12-19 03:00:00+00:00,DSI,ZTM,4
2014-12-19 03:00:00+00:00,DSI,ZTMO,3
2014-12-19 03:00:00+00:00,DSI,ZV,4
2014-12-19 03:00:00+00:00,DSI,ZVB,3
2014-12-19 03:00:00+00:00,DSI,ZVT,3
2014-12-19 03:00:00+00:00,DSI,ZWD,4
2014-12-19 03:00:00+00:00,DSI,ZWW,4
2014-12-19 04:00:00+00:00,DSI,AC,3
2014-12-19 04:00:00+00:00,DSI,ADH,4
2014-12-19 04:00:00+00:00,DSI,AH,4
2014-12-19 04:00:00+00:00,DSI,AHP,3
2014-12-19 04:00:00+00:00,DSI,AHPR,4
2014-12-19 04:00:00+00:00,DSI,AHZ,4
2014-12-19 04:00:00+00:00,DSI,AKL,5
2014-12-19 04:00:00+00:00,DSI,AKM,3
2014-12-19 04:00:00+00:00,DSI,ALM,6
2014-12-19 04:00:00+00:00,DSI,ALMB,6
2014-12-19 04:00:00+00:00,DSI,ALMM,6
2014-12-19 04:00:00+00:00,DSI,ALMO,5
2014-12-19 04:00:00+00:00,DSI,ALMP,2
2014-12-19 04:00:00+00:00,DSI,AMF,5
2014-12-19 04:00:00+00:00,DSI,AMFS,2
2014-12-19 04:00:00+00:00,DSI,AML,5
2014-12-19 04:00:00+00:00,DSI,AMPO,6
2014-12-19 04:00:00+00:00,DSI,AMR,4
2014-12-19 04:00:00+00:00,DSI,AMRI,6
2014-12-19 04:00:00+00:00,DSI,AMRN,3
2014-12-19 04:00:00+00:00,DSI,ANA,4
2014-12-19 04:00:00+00:00,DSI,APD,5
2014-12-19 04:00:00+00:00,DSI,APDM,3
2014-12-19 04:00:00+00:00,DSI,APDO,3
2014-12-19 04:00:00+00:00,DSI,APG,3
2014-12-19 04:00:00+00:00,DSI,APN,5
2014-12-19 04:00:00+00:00,DSI,ARN,6
2014-12-19 04:00:00+00:00,DSI,ASA,5
2014-12-19 04:00:00+00:00,DSI,ASB,6
2014-12-19 04:00:00+00:00,DSI,ASD,5
2014-12-19 04:00:00+00:00,DSI,ASDL,6
2014-12-19 04:00:00+00:00,DSI,ASDM,5
2014-12-19 04:00:00+00:00,DSI,ASDZ,5
2014-12-19 04:00:00+00:00,DSI,ASHD,5
2014-12-19 04:00:00+00:00,DSI,ASN,5
2014-12-19 04:00:00+00:00,DSI,ASS,5
2014-12-19 04:00:00+00:00,DSI,ASSP,4
2014-12-19 04:00:00+00:00,DSI,ATN,6
2014-12-19 04:00:00+00:00,DSI,AVAT,3
2014-12-19 04:00:00+00:00,DSI,BD,3
2014-12-19 04:00:00+00:00,DSI,BDE,5
2014-12-19 04:00:00+00:00,DSI,BDG,2
2014-12-19 04:00:00+00:00,DSI,BDM,6
2014-12-19 04:00:00+00:00,DSI,BDPB,3
2014-12-19 04:00:00+00:00,DSI,BET,3
2014-12-19 04:00:00+00:00,DSI,BF,5
2014-12-19 04:00:00+00:00,DSI,BGN,5
2014-12-19 04:00:00+00:00,DSI,BHDV,5
2014-12-19 04:00:00+00:00,DSI,BHV,6
2014-12-19 04:00:00+00:00,DSI,BK,6
2014-12-19 04:00:00+00:00,DSI,BKF,6
2014-12-19 04:00:00+00:00,DSI,BKG,6
2014-12-19 04:00:00+00:00,DSI,BKL,3
2014-12-19 04:00:00+00:00,DSI,BL,3
2014-12-19 04:00:00+00:00,DSI,BLL,3
2014-12-19 04:00:00+00:00,DSI,BMN,4
2014-12-19 04:00:00+00:00,DSI,BMR,6
2014-12-19 04:00:00+00:00,DSI,BN,5
2014-12-19 04:00:00+00:00,DSI,BNC,6
2014-12-19 04:00:00+00:00,DSI,BNK,3
2014-12-19 04:00:00+00:00,DSI,BNN,5
2014-12-19 04:00:00+00:00,DSI,BP,4
2014-12-19 04:00:00+00:00,DSI,BR,4
2014-12-19 04:00:00+00:00,DSI,BRD,5
2014-12-19 04:00:00+00:00,DSI,BRN,3
2014-12-19 04:00:00+00:00,DSI,BSD,5
2014-12-19 04:00:00+00:00,DSI,BSK,4
2014-12-19 04:00:00+00:00,DSI,BSMZ,3
2014-12-19 04:00:00+00:00,DSI,BTL,6
2014-12-19 04:00:00+00:00,DSI,BV,3
2014-12-19 04:00:00+00:00,DSI,BZL,5
2014-12-19 04:00:00+00:00,DSI,CAS,5
2014-12-19 04:00:00+00:00,DSI,CK,3
2014-12-19 04:00:00+00:00,DSI,CL,6
2014-12-19 04:00:00+00:00,DSI,CO,5
2014-12-19 04:00:00+00:00,DSI,CPS,5
2014-12-19 04:00:00+00:00,DSI,CVM,6
2014-12-19 04:00:00+00:00,DSI,DA,5
2014-12-19 04:00:00+00:00,DSI,DB,2
2014-12-19 04:00:00+00:00,DSI,DDN,3
2014-12-19 04:00:00+00:00,DSI,DDR,7
2014-12-19 04:00:00+00:00,DSI,DDRS,6
2014-12-19 04:00:00+00:00,DSI,DDZD,6
2014-12-19 04:00:00+00:00,DSI,DEI,3
2014-12-19 04:00:00+00:00,DSI,DID,4
2014-12-19 04:00:00+00:00,DSI,DL,3
2014-12-19 04:00:00+00:00,DSI,DLD,5
2014-12-19 04:00:00+00:00,DSI,DLN,5
2014-12-19 04:00:00+00:00,DSI,DMN,3
2014-12-19 04:00:00+00:00,DSI,DMNZ,5
2014-12-19 04:00:00+00:00,DSI,DN,5
2014-12-19 04:00:00+00:00,DSI,DR,4
2014-12-19 04:00:00+00:00,DSI,DRH,6
2014-12-19 04:00:00+00:00,DSI,DRON,6
2014-12-19 04:00:00+00:00,DSI,DRP,5
2014-12-19 04:00:00+00:00,DSI,DT,6
2014-12-19 04:00:00+00:00,DSI,DTC,3
2014-12-19 04:00:00+00:00,DSI,DTCH,3
2014-12-19 04:00:00+00:00,DSI,DTZ,6
2014-12-19 04:00:00+00:00,DSI,DV,3
2014-12-19 04:00:00+00:00,DSI,DVC,5
2014-12-19 04:00:00+00:00,DSI,DVD,6
2014-12-19 04:00:00+00:00,DSI,DVN,3
2014-12-19 04:00:00+00:00,DSI,DVNK,7
2014-12-19 04:00:00+00:00,DSI,DZ,5
2014-12-19 04:00:00+00:00,DSI,DZW,5
2014-12-19 04:00:00+00:00,DSI,EC,5
2014-12-19 04:00:00+00:00,DSI,ED,5
2014-12-19 04:00:00+00:00,DSI,EDC,6
2014-12-19 04:00:00+00:00,DSI,EDN,3
2014-12-19 04:00:00+00:00,DSI,EGH,6
