2014-12-05 03:00:00+00:00,DSI,AC,3
2014-12-05 03:00:00+00:00,DSI,ADH,3
2014-12-05 03:00:00+00:00,DSI,AH,4
2014-12-05 03:00:00+00:00,DSI,AHP,3
2014-12-05 03:00:00+00:00,DSI,AHPR,3
2014-12-05 03:00:00+00:00,DSI,AHZ,4
2014-12-05 03:00:00+00:00,DSI,AKL,2
2014-12-05 03:00:00+00:00,DSI,AKM,1
2014-12-05 03:00:00+00:00,DSI,ALM,4
2014-12-05 03:00:00+00:00,DSI,ALMB,4
2014-12-05 03:00:00+00:00,DSI,ALMM,4
2014-12-05 03:00:00+00:00,DSI,ALMO,4
2014-12-05 03:00:00+00:00,DSI,ALMP,4
2014-12-05 03:00:00+00:00,DSI,AMF,4
2014-12-05 03:00:00+00:00,DSI,AMFS,3
2014-12-05 03:00:00+00:00,DSI,AML,4
2014-12-05 03:00:00+00:00,DSI,AMPO,3
2014-12-05 03:00:00+00:00,DSI,AMR,4
2014-12-05 03:00:00+00:00,DSI,AMRI,3
2014-12-05 03:00:00+00:00,DSI,AMRN,4
2014-12-05 03:00:00+00:00,DSI,ANA,3
2014-12-05 03:00:00+00:00,DSI,APD,3
2014-12-05 03:00:00+00:00,DSI,APDM,4
2014-12-05 03:00:00+00:00,DSI,APDO,1
2014-12-05 03:00:00+00:00,DSI,APG,3
2014-12-05 03:00:00+00:00,DSI,APN,3
2014-12-05 03:00:00+00:00,DSI,ARN,2
2014-12-05 03:00:00+00:00,DSI,ASA,3
2014-12-05 03:00:00+00:00,DSI,ASB,3
2014-12-05 03:00:00+00:00,DSI,ASD,5
2014-12-05 03:00:00+00:00,DSI,ASDL,4
2014-12-05 03:00:00+00:00,DSI,ASDM,4
2014-12-05 03:00:00+00:00,DSI,ASDZ,3
2014-12-05 03:00:00+00:00,DSI,ASHD,3
2014-12-05 03:00:00+00:00,DSI,ASN,3
2014-12-05 03:00:00+00:00,DSI,ASS,3
2014-12-05 03:00:00+00:00,DSI,ASSP,4
2014-12-05 03:00:00+00:00,DSI,ATN,4
2014-12-05 03:00:00+00:00,DSI,AVAT,2
2014-12-05 03:00:00+00:00,DSI,BD,4
2014-12-05 03:00:00+00:00,DSI,BDE,4
2014-12-05 03:00:00+00:00,DSI,BDG,3
2014-12-05 03:00:00+00:00,DSI,BDM,3
2014-12-05 03:00:00+00:00,DSI,BDPB,4
2014-12-05 03:00:00+00:00,DSI,BET,3
2014-12-05 03:00:00+00:00,DSI,BF,4
2014-12-05 03:00:00+00:00,DSI,BGN,3
2014-12-05 03:00:00+00:00,DSI,BHDV,3
2014-12-05 03:00:00+00:00,DSI,BHV,4
2014-12-05 03:00:00+00:00,DSI,BK,3
2014-12-05 03:00:00+00:00,DSI,BKF,4
2014-12-05 03:00:00+00:00,DSI,BKG,3
2014-12-05 03:00:00+00:00,DSI,BKL,3
2014-12-05 03:00:00+00:00,DSI,BL,2
2014-12-05 03:00:00+00:00,DSI,BLL,3
2014-12-05 03:00:00+00:00,DSI,BMN,3
2014-12-05 03:00:00+00:00,DSI,BMR,4
2014-12-05 03:00:00+00:00,DSI,BN,3
2014-12-05 03:00:00+00:00,DSI,BNC,3
2014-12-05 03:00:00+00:00,DSI,BNK,3
2014-12-05 03:00:00+00:00,DSI,BNN,3
2014-12-05 03:00:00+00:00,DSI,BP,3
2014-12-05 03:00:00+00:00,DSI,BR,4
2014-12-05 03:00:00+00:00,DSI,BRD,3
2014-12-05 03:00:00+00:00,DSI,BRN,4
2014-12-05 03:00:00+00:00,DSI,BSD,4
2014-12-05 03:00:00+00:00,DSI,BSK,4
2014-12-05 03:00:00+00:00,DSI,BSMZ,2
2014-12-05 03:00:00+00:00,DSI,BTL,4
2014-12-05 03:00:00+00:00,DSI,BV,4
2014-12-05 03:00:00+00:00,DSI,BZL,3
2014-12-05 03:00:00+00:00,DSI,CAS,3
2014-12-05 03:00:00+00:00,DSI,CK,4
2014-12-05 03:00:00+00:00,DSI,CL,3
2014-12-05 03:00:00+00:00,DSI,CO,3
2014-12-05 03:00:00+00:00,DSI,CPS,3
2014-12-05 03:00:00+00:00,DSI,CVM,4
2014-12-05 03:00:00+00:00,DSI,DA,3
2014-12-05 03:00:00+00:00,DSI,DB,3
2014-12-05 03:00:00+00:00,DSI,DDN,4
2014-12-05 03:00:00+00:00,DSI,DDR,4
2014-12-05 03:00:00+00:00,DSI,DDRS,4
2014-12-05 03:00:00+00:00,DSI,DDZD,3
2014-12-05 03:00:00+00:00,DSI,DEI,4
2014-12-05 03:00:00+00:00,DSI,DID,3
2014-12-05 03:00:00+00:00,DSI,DL,4
2014-12-05 03:00:00+00:00,DSI,DLD,4
2014-12-05 03:00:00+00:00,DSI,DLN,1
2014-12-05 03:00:00+00:00,DSI,DMN,4
2014-12-05 03:00:00+00:00,DSI,DMNZ,4
2014-12-05 03:00:00+00:00,DSI,DN,4
2014-12-05 03:00:00+00:00,DSI,DR,3
2014-12-05 03:00:00+00:00,DSI,DRH,3
2014-12-05 03:00:00+00:00,DSI,DRON,4
2014-12-05 03:00:00+00:00,DSI,DRP,4
2014-12-05 03:00:00+00:00,DSI,DT,4
2014-12-05 03:00:00+00:00,DSI,DTC,4
2014-12-05 03:00:00+00:00,DSI,DTCH,4
2014-12-05 03:00:00+00:00,DSI,DTZ,4
2014-12-05 03:00:00+00:00,DSI,DV,3
2014-12-05 03:00:00+00:00,DSI,DVC,4
2014-12-05 03:00:00+00:00,DSI,DVD,4
2014-12-05 03:00:00+00:00,DSI,DVN,3
2014-12-05 03:00:00+00:00,DSI,DVNK,3
2014-12-05 03:00:00+00:00,DSI,DZ,3
2014-12-05 03:00:00+00:00,DSI,DZW,3
2014-12-05 03:00:00+00:00,DSI,EC,3
2014-12-05 03:00:00+00:00,DSI,ED,4
2014-12-05 03:00:00+00:00,DSI,EDC,4
2014-12-05 03:00:00+00:00,DSI,EDN,2
2014-12-05 03:00:00+00:00,DSI,EGH,4
2014-12-05 03:00:00+00:00,DSI,EGHM,4
2014-12-05 03:00:00+00:00,DSI,EHB,4
2014-12-05 03:00:00+00:00,DSI,EHV,4
2014-12-05 03:00:00+00:00,DSI,EKZ,2
2014-12-05 03:00:00+00:00,DSI,EML,4
2014-12-05 03:00:00+00:00,DSI,EMN,4
2014-12-05 03:00:00+00:00,DSI,EMNZ,4
2014-12-05 03:00:00+00:00,DSI,ES,4
2014-12-05 03:00:00+00:00,DSI,ESD,4
2014-12-05 03:00:00+00:00,DSI,ESE,4
2014-12-05 03:00:00+00:00,DSI,EST,3
2014-12-05 03:00:00+00:00,DSI,ETN,4
2014-12-05 03:00:00+00:00,DSI,FN,4
2014-12-05 03:00:00+00:00,DSI,GBG,4
2014-12-05 03:00:00+00:00,DSI,GBR,4
2014-12-05 03:00:00+00:00,DSI,GD,6
2014-12-05 03:00:00+00:00,DSI,GDG,3
2014-12-05 03:00:00+00:00,DSI,GDK,3
2014-12-05 03:00:00+00:00,DSI,GDM,3
2014-12-05 03:00:00+00:00,DSI,GDR,4
2014-12-05 03:00:00+00:00,DSI,GERP,3
2014-12-05 03:00:00+00:00,DSI,GK,3
2014-12-05 03:00:00+00:00,DSI,GLN,4
2014-12-05 03:00:00+00:00,DSI,GN,4
2014-12-05 03:00:00+00:00,DSI,GND,4
2014-12-05 03:00:00+00:00,DSI,GNN,2
2014-12-05 03:00:00+00:00,DSI,GO,3
2014-12-05 03:00:00+00:00,DSI,GP,4
2014-12-05 03:00:00+00:00,DSI,GR,3
2014-12-05 03:00:00+00:00,DSI,GS,2
2014-12-05 03:00:00+00:00,DSI,GV,5
2014-12-05 03:00:00+00:00,DSI,GVC,4
2014-12-05 03:00:00+00:00,DSI,GVM,4
2014-12-05 03:00:00+00:00,DSI,GVMW,3
2014-12-05 03:00:00+00:00,DSI,GW,4
2014-12-05 03:00:00+00:00,DSI,GZ,4
2014-12-05 03:00:00+00:00,DSI,HAD,4
2014-12-05 03:00:00+00:00,DSI,HB,3
2014-12-05 03:00:00+00:00,DSI,HBZM,2
2014-12-05 03:00:00+00:00,DSI,HD,3
2014-12-05 03:00:00+00:00,DSI,HDB,4
2014-12-05 03:00:00+00:00,DSI,HDE,3
2014-12-05 03:00:00+00:00,DSI,HDG,3
2014-12-05 03:00:00+00:00,DSI,HDR,3
2014-12-05 03:00:00+00:00,DSI,HDRZ,3
2014-12-05 03:00:00+00:00,DSI,HFD,4
2014-12-05 03:00:00+00:00,DSI,HGL,5
2014-12-05 03:00:00+00:00,DSI,HGLG,3
2014-12-05 03:00:00+00:00,DSI,HGLO,3
2014-12-05 03:00:00+00:00,DSI,HGV,3
2014-12-05 03:00:00+00:00,DSI,HGZ,4
2014-12-05 03:00:00+00:00,DSI,HIL,3
2014-12-05 03:00:00+00:00,DSI,HK,3
2014-12-05 03:00:00+00:00,DSI,HKS,4
2014-12-05 03:00:00+00:00,DSI,HLD,4
2014-12-05 03:00:00+00:00,DSI,HLDS,2
2014-12-05 03:00:00+00:00,DSI,HLG,3
2014-12-05 03:00:00+00:00,DSI,HLGH,4
2014-12-05 03:00:00+00:00,DSI,HLM,3
2014-12-05 03:00:00+00:00,DSI,HLMS,4
2014-12-05 03:00:00+00:00,DSI,HLO,4
2014-12-05 03:00:00+00:00,DSI,HM,4
2014-12-05 03:00:00+00:00,DSI,HMBH,2
2014-12-05 03:00:00+00:00,DSI,HMBV,4
2014-12-05 03:00:00+00:00,DSI,HMH,4
2014-12-05 03:00:00+00:00,DSI,HMN,3
2014-12-05 03:00:00+00:00,DSI,HN,4
2014-12-05 03:00:00+00:00,DSI,HNK,3
2014-12-05 03:00:00+00:00,DSI,HNO,3
2014-12-05 03:00:00+00:00,DSI,HNP,2
2014-12-05 03:00:00+00:00,DSI,HON,2
2014-12-05 03:00:00+00:00,DSI,HOR,3
2014-12-05 03:00:00+00:00,DSI,HR,3
2014-12-05 03:00:00+00:00,DSI,HRL,4
2014-12-05 03:00:00+00:00,DSI,HRLK,4
2014-12-05 03:00:00+00:00,DSI,HRLW,4
2014-12-05 03:00:00+00:00,DSI,HRN,3
2014-12-05 03:00:00+00:00,DSI,HRT,4
2014-12-05 03:00:00+00:00,DSI,HRY,2
2014-12-05 03:00:00+00:00,DSI,HT,4
2014-12-05 03:00:00+00:00,DSI,HTN,4
2014-12-05 03:00:00+00:00,DSI,HTNC,2
2014-12-05 03:00:00+00:00,DSI,HTO,1
2014-12-05 03:00:00+00:00,DSI,HVL,4
2014-12-05 03:00:00+00:00,DSI,HVS,4
2014-12-05 03:00:00+00:00,DSI,HVSM,3
2014-12-05 03:00:00+00:00,DSI,HVSP,3
2014-12-05 03:00:00+00:00,DSI,HWD,3
2014-12-05 03:00:00+00:00,DSI,HWZB,3
2014-12-05 03:00:00+00:00,DSI,HZE,3
2014-12-05 03:00:00+00:00,DSI,IJT,4
2014-12-05 03:00:00+00:00,DSI,KBD,3
2014-12-05 03:00:00+00:00,DSI,KBK,3
2014-12-05 03:00:00+00:00,DSI,KBW,3
2014-12-05 03:00:00+00:00,DSI,KLP,4
2014-12-05 03:00:00+00:00,DSI,KMA,4
2014-12-05 03:00:00+00:00,DSI,KMR,3
2014-12-05 03:00:00+00:00,DSI,KMW,3
2014-12-05 03:00:00+00:00,DSI,KPN,3
2014-12-05 03:00:00+00:00,DSI,KPNZ,4
2014-12-05 03:00:00+00:00,DSI,KRD,3
2014-12-05 03:00:00+00:00,DSI,KRG,4
2014-12-05 03:00:00+00:00,DSI,KRW,2
2014-12-05 03:00:00+00:00,DSI,KTR,4
2014-12-05 03:00:00+00:00,DSI,KW,3
2014-12-05 03:00:00+00:00,DSI,KZD,2
2014-12-05 03:00:00+00:00,DSI,LAA,4
2014-12-05 03:00:00+00:00,DSI,LC,3
2014-12-05 03:00:00+00:00,DSI,LDL,4
2014-12-05 03:00:00+00:00,DSI,LDM,2
2014-12-05 03:00:00+00:00,DSI,LEDN,4
2014-12-05 03:00:00+00:00,DSI,LG,3
2014-12-05 03:00:00+00:00,DSI,LLS,4
2014-12-05 03:00:00+00:00,DSI,LP,4
2014-12-05 03:00:00+00:00,DSI,LTN,3
2014-12-05 03:00:00+00:00,DSI,LTV,4
2014-12-05 03:00:00+00:00,DSI,LUT,3
2014-12-05 03:00:00+00:00,DSI,LW,4
2014-12-05 03:00:00+00:00,DSI,LWC,4
2014-12-05 03:00:00+00:00,DSI,MAS,3
2014-12-05 03:00:00+00:00,DSI,MDB,3
2014-12-05 03:00:00+00:00,DSI,MES,2
2014-12-05 03:00:00+00:00,DSI,MG,4
2014-12-05 03:00:00+00:00,DSI,MMLH,4
2014-12-05 03:00:00+00:00,DSI,MP,3
2014-12-05 03:00:00+00:00,DSI,MRB,2
2014-12-05 03:00:00+00:00,DSI,MRN,3
2014-12-05 03:00:00+00:00,DSI,MSS,4
2014-12-05 03:00:00+00:00,DSI,MSW,4
2014-12-05 03:00:00+00:00,DSI,MT,2
2014-12-05 03:00:00+00:00,DSI,MTH,4
2014-12-05 03:00:00+00:00,DSI,MTN,3
2014-12-05 03:00:00+00:00,DSI,MTR,3
2014-12-05 03:00:00+00:00,DSI,MZ,2
2014-12-05 03:00:00+00:00,DSI,NA,1
2014-12-05 03:00:00+00:00,DSI,NDB,3
2014-12-05 03:00:00+00:00,DSI,NH,3
2014-12-05 03:00:00+00:00,DSI,NKK,2
2014-12-05 03:00:00+00:00,DSI,NM,3
2014-12-05 03:00:00+00:00,DSI,NMD,1
2014-12-05 03:00:00+00:00,DSI,NMGO,3
2014-12-05 03:00:00+00:00,DSI,NMH,4
2014-12-05 03:00:00+00:00,DSI,NML,4
2014-12-05 03:00:00+00:00,DSI,NS,4
2014-12-05 03:00:00+00:00,DSI,NSCH,3
2014-12-05 03:00:00+00:00,DSI,NVD,3
2014-12-05 03:00:00+00:00,DSI,NVP,4
2014-12-05 03:00:00+00:00,DSI,NWK,3
2014-12-05 03:00:00+00:00,DSI,NWL,2
2014-12-05 03:00:00+00:00,DSI,O,2
2014-12-05 03:00:00+00:00,DSI,OBD,3
2014-12-05 03:00:00+00:00,DSI,ODB,4
2014-12-05 03:00:00+00:00,DSI,ODZ,3
2014-12-05 03:00:00+00:00,DSI,OMN,4
2014-12-05 03:00:00+00:00,DSI,OP,4
2014-12-05 03:00:00+00:00,DSI,OST,4
2014-12-05 03:00:00+00:00,DSI,OT,3
2014-12-05 03:00:00+00:00,DSI,OTB,2
2014-12-05 03:00:00+00:00,DSI,OVN,3
2014-12-05 03:00:00+00:00,DSI,OW,4
2014-12-05 03:00:00+00:00,DSI,PMO,3
2014-12-05 03:00:00+00:00,DSI,PMR,4
2014-12-05 03:00:00+00:00,DSI,PMW,3
2014-12-05 03:00:00+00:00,DSI,PT,3
2014-12-05 03:00:00+00:00,DSI,RAI,4
2014-12-05 03:00:00+00:00,DSI,RAT,3
2014-12-05 03:00:00+00:00,DSI,RB,3
2014-12-05 03:00:00+00:00,DSI,RD,2
2014-12-05 03:00:00+00:00,DSI,RH,3
2014-12-05 03:00:00+00:00,DSI,RHN,4
2014-12-05 03:00:00+00:00,DSI,RL,4
2014-12-05 03:00:00+00:00,DSI,RLB,3
2014-12-05 03:00:00+00:00,DSI,RM,3
2014-12-05 03:00:00+00:00,DSI,RS,4
2014-12-05 03:00:00+00:00,DSI,RSD,5
2014-12-05 03:00:00+00:00,DSI,RSN,1
2014-12-05 03:00:00+00:00,DSI,RSW,4
2014-12-05 03:00:00+00:00,DSI,RTA,4
2014-12-05 03:00:00+00:00,DSI,RTB,2
2014-12-05 03:00:00+00:00,DSI,RTD,3
2014-12-05 03:00:00+00:00,DSI,RTN,3
2014-12-05 03:00:00+00:00,DSI,RTST,2
2014-12-05 03:00:00+00:00,DSI,RTZ,4
2014-12-05 03:00:00+00:00,DSI,RV,4
2014-12-05 03:00:00+00:00,DSI,RVS,3
2014-12-05 03:00:00+00:00,DSI,SBK,3
2014-12-05 03:00:00+00:00,DSI,SD,3
2014-12-05 03:00:00+00:00,DSI,SDA,3
2014-12-05 03:00:00+00:00,DSI,SDM,3
2014-12-05 03:00:00+00:00,DSI,SDT,4
2014-12-05 03:00:00+00:00,DSI,SDTB,4
2014-12-05 03:00:00+00:00,DSI,SGL,3
2014-12-05 03:00:00+00:00,DSI,SGN,4
2014-12-05 03:00:00+00:00,DSI,SHL,2
2014-12-05 03:00:00+00:00,DSI,SK,2
2014-12-05 03:00:00+00:00,DSI,SKND,4
2014-12-05 03:00:00+00:00,DSI,SM,4
2014-12-05 03:00:00+00:00,DSI,SN,2
2014-12-05 03:00:00+00:00,DSI,SOG,4
2014-12-05 03:00:00+00:00,DSI,SPH,2
2014-12-05 03:00:00+00:00,DSI,SPM,3
2014-12-05 03:00:00+00:00,DSI,SPTN,3
2014-12-05 03:00:00+00:00,DSI,SPTZ,3
2014-12-05 03:00:00+00:00,DSI,SPV,2
2014-12-05 03:00:00+00:00,DSI,SRN,3
2014-12-05 03:00:00+00:00,DSI,SSH,4
2014-12-05 03:00:00+00:00,DSI,ST,2
2014-12-05 03:00:00+00:00,DSI,STD,4
2014-12-05 03:00:00+00:00,DSI,STM,3
2014-12-05 03:00:00+00:00,DSI,STV,3
2014-12-05 03:00:00+00:00,DSI,STZ,3
2014-12-05 03:00:00+00:00,DSI,SWD,4
2014-12-05 03:00:00+00:00,DSI,SWK,3
2014-12-05 03:00:00+00:00,DSI,TB,4
2014-12-05 03:00:00+00:00,DSI,TBG,4
2014-12-05 03:00:00+00:00,DSI,TBR,3
2014-12-05 03:00:00+00:00,DSI,TBU,3
2014-12-05 03:00:00+00:00,DSI,TG,3
2014-12-05 03:00:00+00:00,DSI,TL,1
2014-12-05 03:00:00+00:00,DSI,TPSW,4
2014-12-05 03:00:00+00:00,DSI,TWL,3
2014-12-05 03:00:00+00:00,DSI,UHM,2
2014-12-05 03:00:00+00:00,DSI,UHZ,3
2014-12-05 03:00:00+00:00,DSI,UST,4
2014-12-05 03:00:00+00:00,DSI,UT,5
2014-12-05 03:00:00+00:00,DSI,UTG,4
2014-12-05 03:00:00+00:00,DSI,UTL,4
2014-12-05 03:00:00+00:00,DSI,UTLR,4
2014-12-05 03:00:00+00:00,DSI,UTM,4
2014-12-05 03:00:00+00:00,DSI,UTO,2
2014-12-05 03:00:00+00:00,DSI,UTT,4
2014-12-05 03:00:00+00:00,DSI,UTZL,4
2014-12-05 03:00:00+00:00,DSI,VB,4
2014-12-05 03:00:00+00:00,DSI,VD,4
2014-12-05 03:00:00+00:00,DSI,VDG,2
2014-12-05 03:00:00+00:00,DSI,VDL,4
2014-12-05 03:00:00+00:00,DSI,VDM,3
2014-12-05 03:00:00+00:00,DSI,VDO,4
2014-12-05 03:00:00+00:00,DSI,VDW,3
2014-12-05 03:00:00+00:00,DSI,VEM,2
2014-12-05 03:00:00+00:00,DSI,VG,3
2014-12-05 03:00:00+00:00,DSI,VH,4
2014-12-05 03:00:00+00:00,DSI,VHP,4
2014-12-05 03:00:00+00:00,DSI,VK,3
2014-12-05 03:00:00+00:00,DSI,VL,4
2014-12-05 03:00:00+00:00,DSI,VLB,4
2014-12-05 03:00:00+00:00,DSI,VMW,2
2014-12-05 03:00:00+00:00,DSI,VNDC,3
2014-12-05 03:00:00+00:00,DSI,VNDW,4
2014-12-05 03:00:00+00:00,DSI,VP,4
2014-12-05 03:00:00+00:00,DSI,VRY,4
2014-12-05 03:00:00+00:00,DSI,VS,3
2014-12-05 03:00:00+00:00,DSI,VSS,1
2014-12-05 03:00:00+00:00,DSI,VST,3
2014-12-05 03:00:00+00:00,DSI,VSV,3
2014-12-05 03:00:00+00:00,DSI,VTN,4
2014-12-05 03:00:00+00:00,DSI,VWD,4
2014-12-05 03:00:00+00:00,DSI,VZ,3
2014-12-05 03:00:00+00:00,DSI,WAD,4
2014-12-05 03:00:00+00:00,DSI,WADN,3
2014-12-05 03:00:00+00:00,DSI,WC,3
2014-12-05 03:00:00+00:00,DSI,WD,4
2014-12-05 03:00:00+00:00,DSI,WDN,4
2014-12-05 03:00:00+00:00,DSI,WF,4
2014-12-05 03:00:00+00:00,DSI,WFM,3
2014-12-05 03:00:00+00:00,DSI,WH,4
2014-12-05 03:00:00+00:00,DSI,WIJ,2
2014-12-05 03:00:00+00:00,DSI,WK,3
2014-12-05 03:00:00+00:00,DSI,WL,4
2014-12-05 03:00:00+00:00,DSI,WM,2
2014-12-05 03:00:00+00:00,DSI,WP,3
2014-12-05 03:00:00+00:00,DSI,WS,4
2014-12-05 03:00:00+00:00,DSI,WSM,3
2014-12-05 03:00:00+00:00,DSI,WT,3
2014-12-05 03:00:00+00:00,DSI,WTM,2
2014-12-05 03:00:00+00:00,DSI,WTV,4
2014-12-05 03:00:00+00:00,DSI,WV,4
2014-12-05 03:00:00+00:00,DSI,WW,3
2014-12-05 03:00:00+00:00,DSI,WWW,4
2014-12-05 03:00:00+00:00,DSI,WZ,4
2014-12-05 03:00:00+00:00,DSI,YPB,3
2014-12-05 03:00:00+00:00,DSI,ZA,3
2014-12-05 03:00:00+00:00,DSI,ZB,2
2014-12-05 03:00:00+00:00,DSI,ZBM,3
2014-12-05 03:00:00+00:00,DSI,ZD,4
2014-12-05 03:00:00+00:00,DSI,ZDK,4
2014-12-05 03:00:00+00:00,DSI,ZH,3
2014-12-05 03:00:00+00:00,DSI,ZL,4
2014-12-05 03:00:00+00:00,DSI,ZLW,4
2014-12-05 03:00:00+00:00,DSI,ZP,3
2014-12-05 03:00:00+00:00,DSI,ZTM,4
2014-12-05 03:00:00+00:00,DSI,ZTMO,3
2014-12-05 03:00:00+00:00,DSI,ZV,4
2014-12-05 03:00:00+00:00,DSI,ZVB,3
2014-12-05 03:00:00+00:00,DSI,ZVT,2
2014-12-05 03:00:00+00:00,DSI,ZWD,4
2014-12-05 03:00:00+00:00,DSI,ZWW,4
2014-12-05 04:00:00+00:00,DSI,AC,6
2014-12-05 04:00:00+00:00,DSI,ADH,5
2014-12-05 04:00:00+00:00,DSI,AH,5
2014-12-05 04:00:00+00:00,DSI,AHP,6
2014-12-05 04:00:00+00:00,DSI,AHPR,5
2014-12-05 04:00:00+00:00,DSI,AHZ,3
2014-12-05 04:00:00+00:00,DSI,AKL,6
2014-12-05 04:00:00+00:00,DSI,AKM,6
2014-12-05 04:00:00+00:00,DSI,ALM,4
2014-12-05 04:00:00+00:00,DSI,ALMB,6
2014-12-05 04:00:00+00:00,DSI,ALMM,3
2014-12-05 04:00:00+00:00,DSI,ALMO,5
2014-12-05 04:00:00+00:00,DSI,ALMP,5
2014-12-05 04:00:00+00:00,DSI,AMF,4
2014-12-05 04:00:00+00:00,DSI,AMFS,5
2014-12-05 04:00:00+00:00,DSI,AML,7
2014-12-05 04:00:00+00:00,DSI,AMPO,5
2014-12-05 04:00:00+00:00,DSI,AMR,6
2014-12-05 04:00:00+00:00,DSI,AMRI,3
2014-12-05 04:00:00+00:00,DSI,AMRN,3
2014-12-05 04:00:00+00:00,DSI,ANA,6
2014-12-05 04:00:00+00:00,DSI,APD,6
2014-12-05 04:00:00+00:00,DSI,APDM,5
2014-12-05 04:00:00+00:00,DSI,APDO,6
2014-12-05 04:00:00+00:00,DSI,APG,6
2014-12-05 04:00:00+00:00,DSI,APN,5
2014-12-05 04:00:00+00:00,DSI,ARN,6
2014-12-05 04:00:00+00:00,DSI,ASA,6
2014-12-05 04:00:00+00:00,DSI,ASB,6
2014-12-05 04:00:00+00:00,DSI,ASD,4
2014-12-05 04:00:00+00:00,DSI,ASDL,6
2014-12-05 04:00:00+00:00,DSI,ASDM,5
2014-12-05 04:00:00+00:00,DSI,ASDZ,5
2014-12-05 04:00:00+00:00,DSI,ASHD,5
2014-12-05 04:00:00+00:00,DSI,ASN,6
2014-12-05 04:00:00+00:00,DSI,ASS,6
2014-12-05 04:00:00+00:00,DSI,ASSP,5
2014-12-05 04:00:00+00:00,DSI,ATN,3
2014-12-05 04:00:00+00:00,DSI,AVAT,6
2014-12-05 04:00:00+00:00,DSI,BD,6
2014-12-05 04:00:00+00:00,DSI,BDE,4
2014-12-05 04:00:00+00:00,DSI,BDG,5
2014-12-05 04:00:00+00:00,DSI,BDM,6
2014-12-05 04:00:00+00:00,DSI,BDPB,6
2014-12-05 04:00:00+00:00,DSI,BET,6
2014-12-05 04:00:00+00:00,DSI,BF,5
2014-12-05 04:00:00+00:00,DSI,BGN,6
2014-12-05 04:00:00+00:00,DSI,BHDV,6
2014-12-05 04:00:00+00:00,DSI,BHV,2
2014-12-05 04:00:00+00:00,DSI,BK,3
2014-12-05 04:00:00+00:00,DSI,BKF,6
2014-12-05 04:00:00+00:00,DSI,BKG,6
2014-12-05 04:00:00+00:00,DSI,BKL,5
2014-12-05 04:00:00+00:00,DSI,BL,5
2014-12-05 04:00:00+00:00,DSI,BLL,6
2014-12-05 04:00:00+00:00,DSI,BMN,5
2014-12-05 04:00:00+00:00,DSI,BMR,5
2014-12-05 04:00:00+00:00,DSI,BN,6
2014-12-05 04:00:00+00:00,DSI,BNC,3
2014-12-05 04:00:00+00:00,DSI,BNK,3
2014-12-05 04:00:00+00:00,DSI,BNN,6
2014-12-05 04:00:00+00:00,DSI,BP,5
2014-12-05 04:00:00+00:00,DSI,BR,6
2014-12-05 04:00:00+00:00,DSI,BRD,5
2014-12-05 04:00:00+00:00,DSI,BRN,6
2014-12-05 04:00:00+00:00,DSI,BSD,5
2014-12-05 04:00:00+00:00,DSI,BSK,5
2014-12-05 04:00:00+00:00,DSI,BSMZ,6
2014-12-05 04:00:00+00:00,DSI,BTL,4
2014-12-05 04:00:00+00:00,DSI,BV,6
2014-12-05 04:00:00+00:00,DSI,BZL,3
2014-12-05 04:00:00+00:00,DSI,CAS,4
2014-12-05 04:00:00+00:00,DSI,CK,5
2014-12-05 04:00:00+00:00,DSI,CL,6
2014-12-05 04:00:00+00:00,DSI,CO,5
2014-12-05 04:00:00+00:00,DSI,CPS,6
2014-12-05 04:00:00+00:00,DSI,CVM,3
2014-12-05 04:00:00+00:00,DSI,DA,5
2014-12-05 04:00:00+00:00,DSI,DB,6
2014-12-05 04:00:00+00:00,DSI,DDN,2
2014-12-05 04:00:00+00:00,DSI,DDR,7
2014-12-05 04:00:00+00:00,DSI,DDRS,5
2014-12-05 04:00:00+00:00,DSI,DDZD,3
2014-12-05 04:00:00+00:00,DSI,DEI,6
2014-12-05 04:00:00+00:00,DSI,DID,4
2014-12-05 04:00:00+00:00,DSI,DL,2
2014-12-05 04:00:00+00:00,DSI,DLD,6
2014-12-05 04:00:00+00:00,DSI,DLN,5
2014-12-05 04:00:00+00:00,DSI,DMN,6
2014-12-05 04:00:00+00:00,DSI,DMNZ,3
2014-12-05 04:00:00+00:00,DSI,DN,4
2014-12-05 04:00:00+00:00,DSI,DR,6
2014-12-05 04:00:00+00:00,DSI,DRH,5
2014-12-05 04:00:00+00:00,DSI,DRON,5
2014-12-05 04:00:00+00:00,DSI,DRP,5
2014-12-05 04:00:00+00:00,DSI,DT,6
2014-12-05 04:00:00+00:00,DSI,DTC,3
2014-12-05 04:00:00+00:00,DSI,DTCH,5
2014-12-05 04:00:00+00:00,DSI,DTZ,6
2014-12-05 04:00:00+00:00,DSI,DV,4
2014-12-05 04:00:00+00:00,DSI,DVC,4
2014-12-05 04:00:00+00:00,DSI,DVD,3
2014-12-05 04:00:00+00:00,DSI,DVN,5
2014-12-05 04:00:00+00:00,DSI,DVNK,6
2014-12-05 04:00:00+00:00,DSI,DZ,5
2014-12-05 04:00:00+00:00,DSI,DZW,6
2014-12-05 04:00:00+00:00,DSI,EC,5
2014-12-05 04:00:00+00:00,DSI,ED,3
2014-12-05 04:00:00+00:00,DSI,EDC,4
2014-12-05 04:00:00+00:00,DSI,EDN,5
2014-12-05 04:00:00+00:00,DSI,EGH,3
