2014-12-28 03:00:00+00:00,InfoPlusDVS,,133
2014-12-28 04:00:00+00:00,InfoPlusDVS,,446
2014-12-28 05:00:00+00:00,InfoPlusDVS,,1844
2014-12-28 06:00:00+00:00,InfoPlusDVS,,5395
2014-12-28 07:00:00+00:00,InfoPlusDVS,,8034
2014-12-28 08:00:00+00:00,InfoPlusDVS,,8196
2014-12-28 09:00:00+00:00,InfoPlusDVS,,8295
2014-12-28 10:00:00+00:00,InfoPlusDVS,,8384
2014-12-28 11:00:00+00:00,InfoPlusDVS,,8010
2014-12-28 12:00:00+00:00,InfoPlusDVS,,7953
2014-12-28 13:00:00+00:00,InfoPlusDVS,,7766
2014-12-28 14:00:00+00:00,InfoPlusDVS,,8138
2014-12-28 15:00:00+00:00,InfoPlusDVS,,7666
2014-12-28 16:00:00+00:00,InfoPlusDVS,,7970
2014-12-28 17:00:00+00:00,InfoPlusDVS,,8341
2014-12-28 18:00:00+00:00,InfoPlusDVS,,8173
2014-12-28 19:00:00+00:00,InfoPlusDVS,,8358
2014-12-28 20:00:00+00:00,InfoPlusDVS,,7812
2014-12-28 21:00:00+00:00,InfoPlusDVS,,7403
2014-12-28 22:00:00+00:00,InfoPlusDVS,,6233
2014-12-28 23:00:00+00:00,InfoPlusDVS,,3524
2014-12-29 00:00:00+00:00,InfoPlusDVS,,472
2014-12-29 01:00:00+00:00,InfoPlusDVS,,37
2014-12-29 02:00:00+00:00,InfoPlusDVS,,97
