2014-12-22 03:00:00+00:00,InfoPlusDVS,,1267
2014-12-22 04:00:00+00:00,InfoPlusDVS,,5238
2014-12-22 05:00:00+00:00,InfoPlusDVS,,10018
2014-12-22 06:00:00+00:00,InfoPlusDVS,,11623
2014-12-22 07:00:00+00:00,InfoPlusDVS,,11911
2014-12-22 08:00:00+00:00,InfoPlusDVS,,11261
2014-12-22 09:00:00+00:00,InfoPlusDVS,,10961
2014-12-22 10:00:00+00:00,InfoPlusDVS,,10493
2014-12-22 11:00:00+00:00,InfoPlusDVS,,10178
2014-12-22 12:00:00+00:00,InfoPlusDVS,,10475
2014-12-22 13:00:00+00:00,InfoPlusDVS,,10550
2014-12-22 14:00:00+00:00,InfoPlusDVS,,10830
2014-12-22 15:00:00+00:00,InfoPlusDVS,,11461
2014-12-22 16:00:00+00:00,InfoPlusDVS,,12035
2014-12-22 17:00:00+00:00,InfoPlusDVS,,12582
2014-12-22 18:00:00+00:00,InfoPlusDVS,,12202
2014-12-22 19:00:00+00:00,InfoPlusDVS,,10204
2014-12-22 20:00:00+00:00,InfoPlusDVS,,8874
2014-12-22 21:00:00+00:00,InfoPlusDVS,,7601
2014-12-22 22:00:00+00:00,InfoPlusDVS,,6026
2014-12-22 23:00:00+00:00,InfoPlusDVS,,3371
2014-12-23 00:00:00+00:00,InfoPlusDVS,,484
2014-12-23 01:00:00+00:00,InfoPlusDVS,,46
2014-12-23 02:00:00+00:00,InfoPlusDVS,,94
