2014-12-18 03:00:00+00:00,DSI,AC,2
2014-12-18 03:00:00+00:00,DSI,ADH,4
2014-12-18 03:00:00+00:00,DSI,AH,3
2014-12-18 03:00:00+00:00,DSI,AHP,4
2014-12-18 03:00:00+00:00,DSI,AHPR,2
2014-12-18 03:00:00+00:00,DSI,AHZ,3
2014-12-18 03:00:00+00:00,DSI,AKL,3
2014-12-18 03:00:00+00:00,DSI,AKM,4
2014-12-18 03:00:00+00:00,DSI,ALM,4
2014-12-18 03:00:00+00:00,DSI,ALMB,3
2014-12-18 03:00:00+00:00,DSI,ALMM,3
2014-12-18 03:00:00+00:00,DSI,ALMO,3
2014-12-18 03:00:00+00:00,DSI,ALMP,4
2014-12-18 03:00:00+00:00,DSI,AMF,4
2014-12-18 03:00:00+00:00,DSI,AMFS,4
2014-12-18 03:00:00+00:00,DSI,AML,3
2014-12-18 03:00:00+00:00,DSI,AMPO,4
2014-12-18 03:00:00+00:00,DSI,AMR,4
2014-12-18 03:00:00+00:00,DSI,AMRI,4
2014-12-18 03:00:00+00:00,DSI,AMRN,2
2014-12-18 03:00:00+00:00,DSI,ANA,4
2014-12-18 03:00:00+00:00,DSI,APD,3
2014-12-18 03:00:00+00:00,DSI,APDM,3
2014-12-18 03:00:00+00:00,DSI,APDO,4
2014-12-18 03:00:00+00:00,DSI,APG,3
2014-12-18 03:00:00+00:00,DSI,APN,2
2014-12-18 03:00:00+00:00,DSI,ARN,3
2014-12-18 03:00:00+00:00,DSI,ASA,3
2014-12-18 03:00:00+00:00,DSI,ASB,3
2014-12-18 03:00:00+00:00,DSI,ASD,3
2014-12-18 03:00:00+00:00,DSI,ASDL,4
2014-12-18 03:00:00+00:00,DSI,ASDM,3
2014-12-18 03:00:00+00:00,DSI,ASDZ,3
2014-12-18 03:00:00+00:00,DSI,ASHD,4
2014-12-18 03:00:00+00:00,DSI,ASN,4
2014-12-18 03:00:00+00:00,DSI,ASS,3
2014-12-18 03:00:00+00:00,DSI,ASSP,4
2014-12-18 03:00:00+00:00,DSI,ATN,4
2014-12-18 03:00:00+00:00,DSI,AVAT,3
2014-12-18 03:00:00+00:00,DSI,BD,3
2014-12-18 03:00:00+00:00,DSI,BDE,4
2014-12-18 03:00:00+00:00,DSI,BDG,3
2014-12-18 03:00:00+00:00,DSI,BDM,1
2014-12-18 03:00:00+00:00,DSI,BDPB,4
2014-12-18 03:00:00+00:00,DSI,BET,4
2014-12-18 03:00:00+00:00,DSI,BF,2
2014-12-18 03:00:00+00:00,DSI,BGN,4
2014-12-18 03:00:00+00:00,DSI,BHDV,3
2014-12-18 03:00:00+00:00,DSI,BHV,3
2014-12-18 03:00:00+00:00,DSI,BK,2
2014-12-18 03:00:00+00:00,DSI,BKF,4
2014-12-18 03:00:00+00:00,DSI,BKG,2
2014-12-18 03:00:00+00:00,DSI,BKL,1
2014-12-18 03:00:00+00:00,DSI,BL,3
2014-12-18 03:00:00+00:00,DSI,BLL,4
2014-12-18 03:00:00+00:00,DSI,BMN,3
2014-12-18 03:00:00+00:00,DSI,BMR,4
2014-12-18 03:00:00+00:00,DSI,BN,2
2014-12-18 03:00:00+00:00,DSI,BNC,4
2014-12-18 03:00:00+00:00,DSI,BNK,4
2014-12-18 03:00:00+00:00,DSI,BNN,4
2014-12-18 03:00:00+00:00,DSI,BP,4
2014-12-18 03:00:00+00:00,DSI,BR,3
2014-12-18 03:00:00+00:00,DSI,BRD,4
2014-12-18 03:00:00+00:00,DSI,BRN,3
2014-12-18 03:00:00+00:00,DSI,BSD,3
2014-12-18 03:00:00+00:00,DSI,BSK,3
2014-12-18 03:00:00+00:00,DSI,BSMZ,2
2014-12-18 03:00:00+00:00,DSI,BTL,4
2014-12-18 03:00:00+00:00,DSI,BV,4
2014-12-18 03:00:00+00:00,DSI,BZL,4
2014-12-18 03:00:00+00:00,DSI,CAS,4
2014-12-18 03:00:00+00:00,DSI,CK,2
2014-12-18 03:00:00+00:00,DSI,CL,3
2014-12-18 03:00:00+00:00,DSI,CO,3
2014-12-18 03:00:00+00:00,DSI,CPS,4
2014-12-18 03:00:00+00:00,DSI,CVM,2
2014-12-18 03:00:00+00:00,DSI,DA,3
2014-12-18 03:00:00+00:00,DSI,DB,2
2014-12-18 03:00:00+00:00,DSI,DDN,4
2014-12-18 03:00:00+00:00,DSI,DDR,4
2014-12-18 03:00:00+00:00,DSI,DDRS,3
2014-12-18 03:00:00+00:00,DSI,DDZD,3
2014-12-18 03:00:00+00:00,DSI,DEI,4
2014-12-18 03:00:00+00:00,DSI,DID,4
2014-12-18 03:00:00+00:00,DSI,DL,2
2014-12-18 03:00:00+00:00,DSI,DLD,4
2014-12-18 03:00:00+00:00,DSI,DLN,2
2014-12-18 03:00:00+00:00,DSI,DMN,3
2014-12-18 03:00:00+00:00,DSI,DMNZ,3
2014-12-18 03:00:00+00:00,DSI,DN,2
2014-12-18 03:00:00+00:00,DSI,DR,3
2014-12-18 03:00:00+00:00,DSI,DRH,3
2014-12-18 03:00:00+00:00,DSI,DRON,3
2014-12-18 03:00:00+00:00,DSI,DRP,2
2014-12-18 03:00:00+00:00,DSI,DT,4
2014-12-18 03:00:00+00:00,DSI,DTC,3
2014-12-18 03:00:00+00:00,DSI,DTCH,1
2014-12-18 03:00:00+00:00,DSI,DTZ,4
2014-12-18 03:00:00+00:00,DSI,DV,4
2014-12-18 03:00:00+00:00,DSI,DVC,4
2014-12-18 03:00:00+00:00,DSI,DVD,4
2014-12-18 03:00:00+00:00,DSI,DVN,3
2014-12-18 03:00:00+00:00,DSI,DVNK,3
2014-12-18 03:00:00+00:00,DSI,DZ,4
2014-12-18 03:00:00+00:00,DSI,DZW,3
2014-12-18 03:00:00+00:00,DSI,EC,3
2014-12-18 03:00:00+00:00,DSI,ED,4
2014-12-18 03:00:00+00:00,DSI,EDC,4
2014-12-18 03:00:00+00:00,DSI,EDN,3
2014-12-18 03:00:00+00:00,DSI,EGH,4
2014-12-18 03:00:00+00:00,DSI,EGHM,3
2014-12-18 03:00:00+00:00,DSI,EHB,3
2014-12-18 03:00:00+00:00,DSI,EHV,4
2014-12-18 03:00:00+00:00,DSI,EKZ,3
2014-12-18 03:00:00+00:00,DSI,EML,3
2014-12-18 03:00:00+00:00,DSI,EMN,2
2014-12-18 03:00:00+00:00,DSI,EMNZ,3
2014-12-18 03:00:00+00:00,DSI,ES,4
2014-12-18 03:00:00+00:00,DSI,ESD,1
2014-12-18 03:00:00+00:00,DSI,ESE,4
2014-12-18 03:00:00+00:00,DSI,EST,3
2014-12-18 03:00:00+00:00,DSI,ETN,3
2014-12-18 03:00:00+00:00,DSI,FN,4
2014-12-18 03:00:00+00:00,DSI,GBG,4
2014-12-18 03:00:00+00:00,DSI,GBR,3
2014-12-18 03:00:00+00:00,DSI,GD,6
2014-12-18 03:00:00+00:00,DSI,GDG,4
2014-12-18 03:00:00+00:00,DSI,GDK,3
2014-12-18 03:00:00+00:00,DSI,GDM,4
2014-12-18 03:00:00+00:00,DSI,GDR,2
2014-12-18 03:00:00+00:00,DSI,GERP,4
2014-12-18 03:00:00+00:00,DSI,GK,3
2014-12-18 03:00:00+00:00,DSI,GLN,2
2014-12-18 03:00:00+00:00,DSI,GN,4
2014-12-18 03:00:00+00:00,DSI,GND,1
2014-12-18 03:00:00+00:00,DSI,GNN,4
2014-12-18 03:00:00+00:00,DSI,GO,2
2014-12-18 03:00:00+00:00,DSI,GP,3
2014-12-18 03:00:00+00:00,DSI,GR,4
2014-12-18 03:00:00+00:00,DSI,GS,3
2014-12-18 03:00:00+00:00,DSI,GV,4
2014-12-18 03:00:00+00:00,DSI,GVC,3
2014-12-18 03:00:00+00:00,DSI,GVM,3
2014-12-18 03:00:00+00:00,DSI,GVMW,2
2014-12-18 03:00:00+00:00,DSI,GW,4
2014-12-18 03:00:00+00:00,DSI,GZ,3
2014-12-18 03:00:00+00:00,DSI,HAD,3
2014-12-18 03:00:00+00:00,DSI,HB,3
2014-12-18 03:00:00+00:00,DSI,HBZM,3
2014-12-18 03:00:00+00:00,DSI,HD,3
2014-12-18 03:00:00+00:00,DSI,HDB,4
2014-12-18 03:00:00+00:00,DSI,HDE,4
2014-12-18 03:00:00+00:00,DSI,HDG,3
2014-12-18 03:00:00+00:00,DSI,HDR,3
2014-12-18 03:00:00+00:00,DSI,HDRZ,3
2014-12-18 03:00:00+00:00,DSI,HFD,3
2014-12-18 03:00:00+00:00,DSI,HGL,5
2014-12-18 03:00:00+00:00,DSI,HGLG,4
2014-12-18 03:00:00+00:00,DSI,HGLO,4
2014-12-18 03:00:00+00:00,DSI,HGV,4
2014-12-18 03:00:00+00:00,DSI,HGZ,4
2014-12-18 03:00:00+00:00,DSI,HIL,3
2014-12-18 03:00:00+00:00,DSI,HK,4
2014-12-18 03:00:00+00:00,DSI,HKS,4
2014-12-18 03:00:00+00:00,DSI,HLD,2
2014-12-18 03:00:00+00:00,DSI,HLDS,2
2014-12-18 03:00:00+00:00,DSI,HLG,3
2014-12-18 03:00:00+00:00,DSI,HLGH,3
2014-12-18 03:00:00+00:00,DSI,HLM,3
2014-12-18 03:00:00+00:00,DSI,HLMS,4
2014-12-18 03:00:00+00:00,DSI,HLO,4
2014-12-18 03:00:00+00:00,DSI,HM,3
2014-12-18 03:00:00+00:00,DSI,HMBH,2
2014-12-18 03:00:00+00:00,DSI,HMBV,3
2014-12-18 03:00:00+00:00,DSI,HMH,4
2014-12-18 03:00:00+00:00,DSI,HMN,4
2014-12-18 03:00:00+00:00,DSI,HN,4
2014-12-18 03:00:00+00:00,DSI,HNK,3
2014-12-18 03:00:00+00:00,DSI,HNO,3
2014-12-18 03:00:00+00:00,DSI,HNP,4
2014-12-18 03:00:00+00:00,DSI,HON,3
2014-12-18 03:00:00+00:00,DSI,HOR,4
2014-12-18 03:00:00+00:00,DSI,HR,3
2014-12-18 03:00:00+00:00,DSI,HRL,3
2014-12-18 03:00:00+00:00,DSI,HRLK,3
2014-12-18 03:00:00+00:00,DSI,HRLW,1
2014-12-18 03:00:00+00:00,DSI,HRN,3
2014-12-18 03:00:00+00:00,DSI,HRT,4
2014-12-18 03:00:00+00:00,DSI,HRY,1
2014-12-18 03:00:00+00:00,DSI,HT,4
2014-12-18 03:00:00+00:00,DSI,HTN,4
2014-12-18 03:00:00+00:00,DSI,HTNC,3
2014-12-18 03:00:00+00:00,DSI,HTO,3
2014-12-18 03:00:00+00:00,DSI,HVL,3
2014-12-18 03:00:00+00:00,DSI,HVS,2
2014-12-18 03:00:00+00:00,DSI,HVSM,4
2014-12-18 03:00:00+00:00,DSI,HVSP,3
2014-12-18 03:00:00+00:00,DSI,HWD,3
2014-12-18 03:00:00+00:00,DSI,HWZB,3
2014-12-18 03:00:00+00:00,DSI,HZE,2
2014-12-18 03:00:00+00:00,DSI,IJT,2
2014-12-18 03:00:00+00:00,DSI,KBD,3
2014-12-18 03:00:00+00:00,DSI,KBK,2
2014-12-18 03:00:00+00:00,DSI,KBW,3
2014-12-18 03:00:00+00:00,DSI,KLP,3
2014-12-18 03:00:00+00:00,DSI,KMA,4
2014-12-18 03:00:00+00:00,DSI,KMR,3
2014-12-18 03:00:00+00:00,DSI,KMW,1
2014-12-18 03:00:00+00:00,DSI,KPN,4
2014-12-18 03:00:00+00:00,DSI,KPNZ,1
2014-12-18 03:00:00+00:00,DSI,KRD,4
2014-12-18 03:00:00+00:00,DSI,KRG,3
2014-12-18 03:00:00+00:00,DSI,KRW,1
2014-12-18 03:00:00+00:00,DSI,KTR,3
2014-12-18 03:00:00+00:00,DSI,KW,4
2014-12-18 03:00:00+00:00,DSI,KZD,4
2014-12-18 03:00:00+00:00,DSI,LAA,3
2014-12-18 03:00:00+00:00,DSI,LC,3
2014-12-18 03:00:00+00:00,DSI,LDL,4
2014-12-18 03:00:00+00:00,DSI,LDM,3
2014-12-18 03:00:00+00:00,DSI,LEDN,4
2014-12-18 03:00:00+00:00,DSI,LG,3
2014-12-18 03:00:00+00:00,DSI,LLS,3
2014-12-18 03:00:00+00:00,DSI,LP,3
2014-12-18 03:00:00+00:00,DSI,LTN,3
2014-12-18 03:00:00+00:00,DSI,LTV,4
2014-12-18 03:00:00+00:00,DSI,LUT,3
2014-12-18 03:00:00+00:00,DSI,LW,4
2014-12-18 03:00:00+00:00,DSI,LWC,4
2014-12-18 03:00:00+00:00,DSI,MAS,4
2014-12-18 03:00:00+00:00,DSI,MDB,4
2014-12-18 03:00:00+00:00,DSI,MES,3
2014-12-18 03:00:00+00:00,DSI,MG,4
2014-12-18 03:00:00+00:00,DSI,MMLH,5
2014-12-18 03:00:00+00:00,DSI,MP,4
2014-12-18 03:00:00+00:00,DSI,MRB,4
2014-12-18 03:00:00+00:00,DSI,MRN,2
2014-12-18 03:00:00+00:00,DSI,MSS,4
2014-12-18 03:00:00+00:00,DSI,MSW,3
2014-12-18 03:00:00+00:00,DSI,MT,3
2014-12-18 03:00:00+00:00,DSI,MTH,3
2014-12-18 03:00:00+00:00,DSI,MTN,2
2014-12-18 03:00:00+00:00,DSI,MTR,3
2014-12-18 03:00:00+00:00,DSI,MZ,3
2014-12-18 03:00:00+00:00,DSI,NA,3
2014-12-18 03:00:00+00:00,DSI,NDB,3
2014-12-18 03:00:00+00:00,DSI,NH,2
2014-12-18 03:00:00+00:00,DSI,NKK,3
2014-12-18 03:00:00+00:00,DSI,NM,4
2014-12-18 03:00:00+00:00,DSI,NMD,4
2014-12-18 03:00:00+00:00,DSI,NMGO,4
2014-12-18 03:00:00+00:00,DSI,NMH,5
2014-12-18 03:00:00+00:00,DSI,NML,3
2014-12-18 03:00:00+00:00,DSI,NS,2
2014-12-18 03:00:00+00:00,DSI,NSCH,4
2014-12-18 03:00:00+00:00,DSI,NVD,3
2014-12-18 03:00:00+00:00,DSI,NVP,3
2014-12-18 03:00:00+00:00,DSI,NWK,4
2014-12-18 03:00:00+00:00,DSI,NWL,3
2014-12-18 03:00:00+00:00,DSI,O,3
2014-12-18 03:00:00+00:00,DSI,OBD,4
2014-12-18 03:00:00+00:00,DSI,ODB,3
2014-12-18 03:00:00+00:00,DSI,ODZ,3
2014-12-18 03:00:00+00:00,DSI,OMN,3
2014-12-18 03:00:00+00:00,DSI,OP,4
2014-12-18 03:00:00+00:00,DSI,OST,3
2014-12-18 03:00:00+00:00,DSI,OT,3
2014-12-18 03:00:00+00:00,DSI,OTB,4
2014-12-18 03:00:00+00:00,DSI,OVN,4
2014-12-18 03:00:00+00:00,DSI,OW,4
2014-12-18 03:00:00+00:00,DSI,PMO,3
2014-12-18 03:00:00+00:00,DSI,PMR,4
2014-12-18 03:00:00+00:00,DSI,PMW,1
2014-12-18 03:00:00+00:00,DSI,PT,3
2014-12-18 03:00:00+00:00,DSI,RAI,3
2014-12-18 03:00:00+00:00,DSI,RAT,4
2014-12-18 03:00:00+00:00,DSI,RB,2
2014-12-18 03:00:00+00:00,DSI,RD,4
2014-12-18 03:00:00+00:00,DSI,RH,4
2014-12-18 03:00:00+00:00,DSI,RHN,4
2014-12-18 03:00:00+00:00,DSI,RL,3
2014-12-18 03:00:00+00:00,DSI,RLB,3
2014-12-18 03:00:00+00:00,DSI,RM,7
2014-12-18 03:00:00+00:00,DSI,RS,3
2014-12-18 03:00:00+00:00,DSI,RSD,4
2014-12-18 03:00:00+00:00,DSI,RSN,2
2014-12-18 03:00:00+00:00,DSI,RSW,3
2014-12-18 03:00:00+00:00,DSI,RTA,3
2014-12-18 03:00:00+00:00,DSI,RTB,3
2014-12-18 03:00:00+00:00,DSI,RTD,4
2014-12-18 03:00:00+00:00,DSI,RTN,3
2014-12-18 03:00:00+00:00,DSI,RTST,2
2014-12-18 03:00:00+00:00,DSI,RTZ,3
2014-12-18 03:00:00+00:00,DSI,RV,5
2014-12-18 03:00:00+00:00,DSI,RVS,4
2014-12-18 03:00:00+00:00,DSI,SBK,3
2014-12-18 03:00:00+00:00,DSI,SD,4
2014-12-18 03:00:00+00:00,DSI,SDA,3
2014-12-18 03:00:00+00:00,DSI,SDM,1
2014-12-18 03:00:00+00:00,DSI,SDT,4
2014-12-18 03:00:00+00:00,DSI,SDTB,4
2014-12-18 03:00:00+00:00,DSI,SGL,3
2014-12-18 03:00:00+00:00,DSI,SGN,4
2014-12-18 03:00:00+00:00,DSI,SHL,3
2014-12-18 03:00:00+00:00,DSI,SK,4
2014-12-18 03:00:00+00:00,DSI,SKND,4
2014-12-18 03:00:00+00:00,DSI,SM,2
2014-12-18 03:00:00+00:00,DSI,SN,3
2014-12-18 03:00:00+00:00,DSI,SOG,1
2014-12-18 03:00:00+00:00,DSI,SPH,1
2014-12-18 03:00:00+00:00,DSI,SPM,2
2014-12-18 03:00:00+00:00,DSI,SPTN,3
2014-12-18 03:00:00+00:00,DSI,SPTZ,4
2014-12-18 03:00:00+00:00,DSI,SPV,1
2014-12-18 03:00:00+00:00,DSI,SRN,4
2014-12-18 03:00:00+00:00,DSI,SSH,3
2014-12-18 03:00:00+00:00,DSI,ST,2
2014-12-18 03:00:00+00:00,DSI,STD,3
2014-12-18 03:00:00+00:00,DSI,STM,4
2014-12-18 03:00:00+00:00,DSI,STV,3
2014-12-18 03:00:00+00:00,DSI,STZ,3
2014-12-18 03:00:00+00:00,DSI,SWD,3
2014-12-18 03:00:00+00:00,DSI,SWK,4
2014-12-18 03:00:00+00:00,DSI,TB,3
2014-12-18 03:00:00+00:00,DSI,TBG,3
2014-12-18 03:00:00+00:00,DSI,TBR,3
2014-12-18 03:00:00+00:00,DSI,TBU,3
2014-12-18 03:00:00+00:00,DSI,TG,6
2014-12-18 03:00:00+00:00,DSI,TL,4
2014-12-18 03:00:00+00:00,DSI,TPSW,4
2014-12-18 03:00:00+00:00,DSI,TWL,3
2014-12-18 03:00:00+00:00,DSI,UHM,4
2014-12-18 03:00:00+00:00,DSI,UHZ,3
2014-12-18 03:00:00+00:00,DSI,UST,3
2014-12-18 03:00:00+00:00,DSI,UT,4
2014-12-18 03:00:00+00:00,DSI,UTG,4
2014-12-18 03:00:00+00:00,DSI,UTL,2
2014-12-18 03:00:00+00:00,DSI,UTLR,4
2014-12-18 03:00:00+00:00,DSI,UTM,3
2014-12-18 03:00:00+00:00,DSI,UTO,3
2014-12-18 03:00:00+00:00,DSI,UTT,3
2014-12-18 03:00:00+00:00,DSI,UTZL,3
2014-12-18 03:00:00+00:00,DSI,VB,3
2014-12-18 03:00:00+00:00,DSI,VD,4
2014-12-18 03:00:00+00:00,DSI,VDG,2
2014-12-18 03:00:00+00:00,DSI,VDL,4
2014-12-18 03:00:00+00:00,DSI,VDM,4
2014-12-18 03:00:00+00:00,DSI,VDO,4
2014-12-18 03:00:00+00:00,DSI,VDW,4
2014-12-18 03:00:00+00:00,DSI,VEM,4
2014-12-18 03:00:00+00:00,DSI,VG,3
2014-12-18 03:00:00+00:00,DSI,VH,3
2014-12-18 03:00:00+00:00,DSI,VHP,3
2014-12-18 03:00:00+00:00,DSI,VK,4
2014-12-18 03:00:00+00:00,DSI,VL,7
2014-12-18 03:00:00+00:00,DSI,VLB,3
2014-12-18 03:00:00+00:00,DSI,VMW,1
2014-12-18 03:00:00+00:00,DSI,VNDC,3
2014-12-18 03:00:00+00:00,DSI,VNDW,1
2014-12-18 03:00:00+00:00,DSI,VP,1
2014-12-18 03:00:00+00:00,DSI,VRY,4
2014-12-18 03:00:00+00:00,DSI,VS,3
2014-12-18 03:00:00+00:00,DSI,VSS,4
2014-12-18 03:00:00+00:00,DSI,VST,3
2014-12-18 03:00:00+00:00,DSI,VSV,3
2014-12-18 03:00:00+00:00,DSI,VTN,4
2014-12-18 03:00:00+00:00,DSI,VWD,4
2014-12-18 03:00:00+00:00,DSI,VZ,4
2014-12-18 03:00:00+00:00,DSI,WAD,4
2014-12-18 03:00:00+00:00,DSI,WADN,2
2014-12-18 03:00:00+00:00,DSI,WC,4
2014-12-18 03:00:00+00:00,DSI,WD,2
2014-12-18 03:00:00+00:00,DSI,WDN,4
2014-12-18 03:00:00+00:00,DSI,WF,4
2014-12-18 03:00:00+00:00,DSI,WFM,4
2014-12-18 03:00:00+00:00,DSI,WH,4
2014-12-18 03:00:00+00:00,DSI,WIJ,1
2014-12-18 03:00:00+00:00,DSI,WK,3
2014-12-18 03:00:00+00:00,DSI,WL,4
2014-12-18 03:00:00+00:00,DSI,WM,3
2014-12-18 03:00:00+00:00,DSI,WP,3
2014-12-18 03:00:00+00:00,DSI,WS,3
2014-12-18 03:00:00+00:00,DSI,WSM,3
2014-12-18 03:00:00+00:00,DSI,WT,4
2014-12-18 03:00:00+00:00,DSI,WTM,1
2014-12-18 03:00:00+00:00,DSI,WTV,4
2014-12-18 03:00:00+00:00,DSI,WV,4
2014-12-18 03:00:00+00:00,DSI,WW,2
2014-12-18 03:00:00+00:00,DSI,WWW,4
2014-12-18 03:00:00+00:00,DSI,WZ,2
2014-12-18 03:00:00+00:00,DSI,YPB,3
2014-12-18 03:00:00+00:00,DSI,ZA,2
2014-12-18 03:00:00+00:00,DSI,ZB,3
2014-12-18 03:00:00+00:00,DSI,ZBM,4
2014-12-18 03:00:00+00:00,DSI,ZD,3
2014-12-18 03:00:00+00:00,DSI,ZDK,3
2014-12-18 03:00:00+00:00,DSI,ZH,3
2014-12-18 03:00:00+00:00,DSI,ZL,4
2014-12-18 03:00:00+00:00,DSI,ZLW,3
2014-12-18 03:00:00+00:00,DSI,ZP,3
2014-12-18 03:00:00+00:00,DSI,ZTM,4
2014-12-18 03:00:00+00:00,DSI,ZTMO,4
2014-12-18 03:00:00+00:00,DSI,ZV,4
2014-12-18 03:00:00+00:00,DSI,ZVB,4
2014-12-18 03:00:00+00:00,DSI,ZVT,4
2014-12-18 03:00:00+00:00,DSI,ZWD,4
2014-12-18 03:00:00+00:00,DSI,ZWW,2
2014-12-18 04:00:00+00:00,DSI,AC,6
2014-12-18 04:00:00+00:00,DSI,ADH,5
2014-12-18 04:00:00+00:00,DSI,AH,5
2014-12-18 04:00:00+00:00,DSI,AHP,3
2014-12-18 04:00:00+00:00,DSI,AHPR,6
2014-12-18 04:00:00+00:00,DSI,AHZ,6
2014-12-18 04:00:00+00:00,DSI,AKL,4
2014-12-18 04:00:00+00:00,DSI,AKM,5
2014-12-18 04:00:00+00:00,DSI,ALM,6
2014-12-18 04:00:00+00:00,DSI,ALMB,6
2014-12-18 04:00:00+00:00,DSI,ALMM,5
2014-12-18 04:00:00+00:00,DSI,ALMO,3
2014-12-18 04:00:00+00:00,DSI,ALMP,5
2014-12-18 04:00:00+00:00,DSI,AMF,7
2014-12-18 04:00:00+00:00,DSI,AMFS,4
2014-12-18 04:00:00+00:00,DSI,AML,8
2014-12-18 04:00:00+00:00,DSI,AMPO,6
2014-12-18 04:00:00+00:00,DSI,AMR,5
2014-12-18 04:00:00+00:00,DSI,AMRI,5
2014-12-18 04:00:00+00:00,DSI,AMRN,3
2014-12-18 04:00:00+00:00,DSI,ANA,3
2014-12-18 04:00:00+00:00,DSI,APD,3
2014-12-18 04:00:00+00:00,DSI,APDM,3
2014-12-18 04:00:00+00:00,DSI,APDO,4
2014-12-18 04:00:00+00:00,DSI,APG,4
2014-12-18 04:00:00+00:00,DSI,APN,3
2014-12-18 04:00:00+00:00,DSI,ARN,3
2014-12-18 04:00:00+00:00,DSI,ASA,6
2014-12-18 04:00:00+00:00,DSI,ASB,3
2014-12-18 04:00:00+00:00,DSI,ASD,6
2014-12-18 04:00:00+00:00,DSI,ASDL,6
2014-12-18 04:00:00+00:00,DSI,ASDM,6
2014-12-18 04:00:00+00:00,DSI,ASDZ,3
2014-12-18 04:00:00+00:00,DSI,ASHD,4
2014-12-18 04:00:00+00:00,DSI,ASN,3
2014-12-18 04:00:00+00:00,DSI,ASS,6
2014-12-18 04:00:00+00:00,DSI,ASSP,5
2014-12-18 04:00:00+00:00,DSI,ATN,5
2014-12-18 04:00:00+00:00,DSI,AVAT,5
2014-12-18 04:00:00+00:00,DSI,BD,6
2014-12-18 04:00:00+00:00,DSI,BDE,5
2014-12-18 04:00:00+00:00,DSI,BDG,5
2014-12-18 04:00:00+00:00,DSI,BDM,6
2014-12-18 04:00:00+00:00,DSI,BDPB,2
2014-12-18 04:00:00+00:00,DSI,BET,3
2014-12-18 04:00:00+00:00,DSI,BF,5
2014-12-18 04:00:00+00:00,DSI,BGN,4
2014-12-18 04:00:00+00:00,DSI,BHDV,6
2014-12-18 04:00:00+00:00,DSI,BHV,5
2014-12-18 04:00:00+00:00,DSI,BK,3
2014-12-18 04:00:00+00:00,DSI,BKF,5
2014-12-18 04:00:00+00:00,DSI,BKG,5
2014-12-18 04:00:00+00:00,DSI,BKL,6
2014-12-18 04:00:00+00:00,DSI,BL,3
2014-12-18 04:00:00+00:00,DSI,BLL,4
2014-12-18 04:00:00+00:00,DSI,BMN,5
2014-12-18 04:00:00+00:00,DSI,BMR,7
2014-12-18 04:00:00+00:00,DSI,BN,6
2014-12-18 04:00:00+00:00,DSI,BNC,4
2014-12-18 04:00:00+00:00,DSI,BNK,3
2014-12-18 04:00:00+00:00,DSI,BNN,6
2014-12-18 04:00:00+00:00,DSI,BP,4
2014-12-18 04:00:00+00:00,DSI,BR,4
2014-12-18 04:00:00+00:00,DSI,BRD,3
2014-12-18 04:00:00+00:00,DSI,BRN,6
2014-12-18 04:00:00+00:00,DSI,BSD,6
2014-12-18 04:00:00+00:00,DSI,BSK,5
2014-12-18 04:00:00+00:00,DSI,BSMZ,6
2014-12-18 04:00:00+00:00,DSI,BTL,5
2014-12-18 04:00:00+00:00,DSI,BV,5
2014-12-18 04:00:00+00:00,DSI,BZL,2
2014-12-18 04:00:00+00:00,DSI,CAS,5
2014-12-18 04:00:00+00:00,DSI,CK,8
2014-12-18 04:00:00+00:00,DSI,CL,4
2014-12-18 04:00:00+00:00,DSI,CO,5
2014-12-18 04:00:00+00:00,DSI,CPS,3
2014-12-18 04:00:00+00:00,DSI,CVM,6
2014-12-18 04:00:00+00:00,DSI,DA,3
2014-12-18 04:00:00+00:00,DSI,DB,4
2014-12-18 04:00:00+00:00,DSI,DDN,4
2014-12-18 04:00:00+00:00,DSI,DDR,8
2014-12-18 04:00:00+00:00,DSI,DDRS,5
2014-12-18 04:00:00+00:00,DSI,DDZD,4
2014-12-18 04:00:00+00:00,DSI,DEI,3
2014-12-18 04:00:00+00:00,DSI,DID,5
2014-12-18 04:00:00+00:00,DSI,DL,6
2014-12-18 04:00:00+00:00,DSI,DLD,4
2014-12-18 04:00:00+00:00,DSI,DLN,3
2014-12-18 04:00:00+00:00,DSI,DMN,6
2014-12-18 04:00:00+00:00,DSI,DMNZ,6
2014-12-18 04:00:00+00:00,DSI,DN,3
2014-12-18 04:00:00+00:00,DSI,DR,5
2014-12-18 04:00:00+00:00,DSI,DRH,6
2014-12-18 04:00:00+00:00,DSI,DRON,3
2014-12-18 04:00:00+00:00,DSI,DRP,6
2014-12-18 04:00:00+00:00,DSI,DT,6
2014-12-18 04:00:00+00:00,DSI,DTC,3
2014-12-18 04:00:00+00:00,DSI,DTCH,5
2014-12-18 04:00:00+00:00,DSI,DTZ,6
2014-12-18 04:00:00+00:00,DSI,DV,3
2014-12-18 04:00:00+00:00,DSI,DVC,4
2014-12-18 04:00:00+00:00,DSI,DVD,6
2014-12-18 04:00:00+00:00,DSI,DVN,4
2014-12-18 04:00:00+00:00,DSI,DVNK,6
2014-12-18 04:00:00+00:00,DSI,DZ,4
2014-12-18 04:00:00+00:00,DSI,DZW,5
2014-12-18 04:00:00+00:00,DSI,EC,3
2014-12-18 04:00:00+00:00,DSI,ED,4
2014-12-18 04:00:00+00:00,DSI,EDC,3
2014-12-18 04:00:00+00:00,DSI,EDN,6
2014-12-18 04:00:00+00:00,DSI,EGH,5
