2014-12-01 03:00:00+00:00,ArNuRIT,,57
2014-12-01 04:00:00+00:00,ArNuRIT,,254
2014-12-01 05:00:00+00:00,ArNuRIT,,843
2014-12-01 06:00:00+00:00,ArNuRIT,,1193
2014-12-01 07:00:00+00:00,ArNuRIT,,1301
2014-12-01 08:00:00+00:00,ArNuRIT,,1288
2014-12-01 09:00:00+00:00,ArNuRIT,,1234
2014-12-01 10:00:00+00:00,ArNuRIT,,1054
2014-12-01 11:00:00+00:00,ArNuRIT,,834
2014-12-01 12:00:00+00:00,ArNuRIT,,733
2014-12-01 13:00:00+00:00,ArNuRIT,,747
2014-12-01 14:00:00+00:00,ArNuRIT,,872
2014-12-01 15:00:00+00:00,ArNuRIT,,879
2014-12-01 16:00:00+00:00,ArNuRIT,,1021
2014-12-01 17:00:00+00:00,ArNuRIT,,1073
2014-12-01 18:00:00+00:00,ArNuRIT,,909
2014-12-01 19:00:00+00:00,ArNuRIT,,758
2014-12-01 20:00:00+00:00,ArNuRIT,,749
2014-12-01 21:00:00+00:00,ArNuRIT,,748
2014-12-01 22:00:00+00:00,ArNuRIT,,681
2014-12-01 23:00:00+00:00,ArNuRIT,,419
2014-12-02 00:00:00+00:00,ArNuRIT,,92
2014-12-02 01:00:00+00:00,ArNuRIT,,24
2014-12-02 02:00:00+00:00,ArNuRIT,,41
