2014-12-21 03:00:00+00:00,ArNuRIT,,34
2014-12-21 04:00:00+00:00,ArNuRIT,,64
2014-12-21 05:00:00+00:00,ArNuRIT,,108
2014-12-21 06:00:00+00:00,ArNuRIT,,373
2014-12-21 07:00:00+00:00,ArNuRIT,,778
2014-12-21 08:00:00+00:00,ArNuRIT,,667
2014-12-21 09:00:00+00:00,ArNuRIT,,624
2014-12-21 10:00:00+00:00,ArNuRIT,,623
2014-12-21 11:00:00+00:00,ArNuRIT,,656
2014-12-21 12:00:00+00:00,ArNuRIT,,556
2014-12-21 13:00:00+00:00,ArNuRIT,,553
2014-12-21 14:00:00+00:00,ArNuRIT,,549
2014-12-21 15:00:00+00:00,ArNuRIT,,587
2014-12-21 16:00:00+00:00,ArNuRIT,,726
2014-12-21 17:00:00+00:00,ArNuRIT,,695
2014-12-21 18:00:00+00:00,ArNuRIT,,739
2014-12-21 19:00:00+00:00,ArNuRIT,,667
2014-12-21 20:00:00+00:00,ArNuRIT,,564
2014-12-21 21:00:00+00:00,ArNuRIT,,557
2014-12-21 22:00:00+00:00,ArNuRIT,,547
2014-12-21 23:00:00+00:00,ArNuRIT,,246
2014-12-22 00:00:00+00:00,ArNuRIT,,52
2014-12-22 01:00:00+00:00,ArNuRIT,,15
2014-12-22 02:00:00+00:00,ArNuRIT,,14
