2014-12-15 03:00:00+00:00,DSI,AC,3
2014-12-15 03:00:00+00:00,DSI,ADH,4
2014-12-15 03:00:00+00:00,DSI,AH,4
2014-12-15 03:00:00+00:00,DSI,AHP,4
2014-12-15 03:00:00+00:00,DSI,AHPR,4
2014-12-15 03:00:00+00:00,DSI,AHZ,3
2014-12-15 03:00:00+00:00,DSI,AKL,3
2014-12-15 03:00:00+00:00,DSI,AKM,2
2014-12-15 03:00:00+00:00,DSI,ALM,3
2014-12-15 03:00:00+00:00,DSI,ALMB,4
2014-12-15 03:00:00+00:00,DSI,ALMM,4
2014-12-15 03:00:00+00:00,DSI,ALMO,4
2014-12-15 03:00:00+00:00,DSI,ALMP,4
2014-12-15 03:00:00+00:00,DSI,AMF,2
2014-12-15 03:00:00+00:00,DSI,AMFS,3
2014-12-15 03:00:00+00:00,DSI,AML,4
2014-12-15 03:00:00+00:00,DSI,AMPO,4
2014-12-15 03:00:00+00:00,DSI,AMR,3
2014-12-15 03:00:00+00:00,DSI,AMRI,4
2014-12-15 03:00:00+00:00,DSI,AMRN,3
2014-12-15 03:00:00+00:00,DSI,ANA,2
2014-12-15 03:00:00+00:00,DSI,APD,3
2014-12-15 03:00:00+00:00,DSI,APDM,4
2014-12-15 03:00:00+00:00,DSI,APDO,3
2014-12-15 03:00:00+00:00,DSI,APG,3
2014-12-15 03:00:00+00:00,DSI,APN,3
2014-12-15 03:00:00+00:00,DSI,ARN,3
2014-12-15 03:00:00+00:00,DSI,ASA,4
2014-12-15 03:00:00+00:00,DSI,ASB,3
2014-12-15 03:00:00+00:00,DSI,ASD,4
2014-12-15 03:00:00+00:00,DSI,ASDL,4
2014-12-15 03:00:00+00:00,DSI,ASDM,4
2014-12-15 03:00:00+00:00,DSI,ASDZ,3
2014-12-15 03:00:00+00:00,DSI,ASHD,4
2014-12-15 03:00:00+00:00,DSI,ASN,4
2014-12-15 03:00:00+00:00,DSI,ASS,4
2014-12-15 03:00:00+00:00,DSI,ASSP,4
2014-12-15 03:00:00+00:00,DSI,ATN,2
2014-12-15 03:00:00+00:00,DSI,AVAT,4
2014-12-15 03:00:00+00:00,DSI,BD,2
2014-12-15 03:00:00+00:00,DSI,BDE,4
2014-12-15 03:00:00+00:00,DSI,BDG,3
2014-12-15 03:00:00+00:00,DSI,BDM,4
2014-12-15 03:00:00+00:00,DSI,BDPB,4
2014-12-15 03:00:00+00:00,DSI,BET,4
2014-12-15 03:00:00+00:00,DSI,BF,3
2014-12-15 03:00:00+00:00,DSI,BGN,4
2014-12-15 03:00:00+00:00,DSI,BHDV,4
2014-12-15 03:00:00+00:00,DSI,BHV,3
2014-12-15 03:00:00+00:00,DSI,BK,3
2014-12-15 03:00:00+00:00,DSI,BKF,2
2014-12-15 03:00:00+00:00,DSI,BKG,3
2014-12-15 03:00:00+00:00,DSI,BKL,2
2014-12-15 03:00:00+00:00,DSI,BL,4
2014-12-15 03:00:00+00:00,DSI,BLL,4
2014-12-15 03:00:00+00:00,DSI,BMN,4
2014-12-15 03:00:00+00:00,DSI,BMR,4
2014-12-15 03:00:00+00:00,DSI,BN,4
2014-12-15 03:00:00+00:00,DSI,BNC,4
2014-12-15 03:00:00+00:00,DSI,BNK,3
2014-12-15 03:00:00+00:00,DSI,BNN,4
2014-12-15 03:00:00+00:00,DSI,BP,3
2014-12-15 03:00:00+00:00,DSI,BR,3
2014-12-15 03:00:00+00:00,DSI,BRD,4
2014-12-15 03:00:00+00:00,DSI,BRN,4
2014-12-15 03:00:00+00:00,DSI,BSD,3
2014-12-15 03:00:00+00:00,DSI,BSK,3
2014-12-15 03:00:00+00:00,DSI,BSMZ,2
2014-12-15 03:00:00+00:00,DSI,BTL,4
2014-12-15 03:00:00+00:00,DSI,BV,4
2014-12-15 03:00:00+00:00,DSI,BZL,3
2014-12-15 03:00:00+00:00,DSI,CAS,2
2014-12-15 03:00:00+00:00,DSI,CK,3
2014-12-15 03:00:00+00:00,DSI,CL,4
2014-12-15 03:00:00+00:00,DSI,CO,4
2014-12-15 03:00:00+00:00,DSI,CPS,4
2014-12-15 03:00:00+00:00,DSI,CVM,3
2014-12-15 03:00:00+00:00,DSI,DA,5
2014-12-15 03:00:00+00:00,DSI,DB,2
2014-12-15 03:00:00+00:00,DSI,DDN,3
2014-12-15 03:00:00+00:00,DSI,DDR,4
2014-12-15 03:00:00+00:00,DSI,DDRS,1
2014-12-15 03:00:00+00:00,DSI,DDZD,3
2014-12-15 03:00:00+00:00,DSI,DEI,3
2014-12-15 03:00:00+00:00,DSI,DID,3
2014-12-15 03:00:00+00:00,DSI,DL,3
2014-12-15 03:00:00+00:00,DSI,DLD,3
2014-12-15 03:00:00+00:00,DSI,DLN,3
2014-12-15 03:00:00+00:00,DSI,DMN,4
2014-12-15 03:00:00+00:00,DSI,DMNZ,3
2014-12-15 03:00:00+00:00,DSI,DN,4
2014-12-15 03:00:00+00:00,DSI,DR,3
2014-12-15 03:00:00+00:00,DSI,DRH,4
2014-12-15 03:00:00+00:00,DSI,DRON,4
2014-12-15 03:00:00+00:00,DSI,DRP,3
2014-12-15 03:00:00+00:00,DSI,DT,4
2014-12-15 03:00:00+00:00,DSI,DTC,4
2014-12-15 03:00:00+00:00,DSI,DTCH,3
2014-12-15 03:00:00+00:00,DSI,DTZ,3
2014-12-15 03:00:00+00:00,DSI,DV,3
2014-12-15 03:00:00+00:00,DSI,DVC,3
2014-12-15 03:00:00+00:00,DSI,DVD,4
2014-12-15 03:00:00+00:00,DSI,DVN,4
2014-12-15 03:00:00+00:00,DSI,DVNK,3
2014-12-15 03:00:00+00:00,DSI,DZ,4
2014-12-15 03:00:00+00:00,DSI,DZW,3
2014-12-15 03:00:00+00:00,DSI,EC,4
2014-12-15 03:00:00+00:00,DSI,ED,3
2014-12-15 03:00:00+00:00,DSI,EDC,4
2014-12-15 03:00:00+00:00,DSI,EDN,5
2014-12-15 03:00:00+00:00,DSI,EGH,4
2014-12-15 03:00:00+00:00,DSI,EGHM,3
2014-12-15 03:00:00+00:00,DSI,EHB,4
2014-12-15 03:00:00+00:00,DSI,EHV,4
2014-12-15 03:00:00+00:00,DSI,EKZ,4
2014-12-15 03:00:00+00:00,DSI,EML,4
2014-12-15 03:00:00+00:00,DSI,EMN,2
2014-12-15 03:00:00+00:00,DSI,EMNZ,2
2014-12-15 03:00:00+00:00,DSI,ES,4
2014-12-15 03:00:00+00:00,DSI,ESD,4
2014-12-15 03:00:00+00:00,DSI,ESE,4
2014-12-15 03:00:00+00:00,DSI,EST,4
2014-12-15 03:00:00+00:00,DSI,ETN,4
2014-12-15 03:00:00+00:00,DSI,FN,3
2014-12-15 03:00:00+00:00,DSI,GBG,3
2014-12-15 03:00:00+00:00,DSI,GBR,4
2014-12-15 03:00:00+00:00,DSI,GD,3
2014-12-15 03:00:00+00:00,DSI,GDG,4
2014-12-15 03:00:00+00:00,DSI,GDK,5
2014-12-15 03:00:00+00:00,DSI,GDM,2
2014-12-15 03:00:00+00:00,DSI,GDR,4
2014-12-15 03:00:00+00:00,DSI,GERP,4
2014-12-15 03:00:00+00:00,DSI,GK,3
2014-12-15 03:00:00+00:00,DSI,GLN,4
2014-12-15 03:00:00+00:00,DSI,GN,4
2014-12-15 03:00:00+00:00,DSI,GND,4
2014-12-15 03:00:00+00:00,DSI,GNN,4
2014-12-15 03:00:00+00:00,DSI,GO,3
2014-12-15 03:00:00+00:00,DSI,GP,2
2014-12-15 03:00:00+00:00,DSI,GR,3
2014-12-15 03:00:00+00:00,DSI,GS,4
2014-12-15 03:00:00+00:00,DSI,GV,4
2014-12-15 03:00:00+00:00,DSI,GVC,3
2014-12-15 03:00:00+00:00,DSI,GVM,4
2014-12-15 03:00:00+00:00,DSI,GVMW,4
2014-12-15 03:00:00+00:00,DSI,GW,3
2014-12-15 03:00:00+00:00,DSI,GZ,3
2014-12-15 03:00:00+00:00,DSI,HAD,4
2014-12-15 03:00:00+00:00,DSI,HB,2
2014-12-15 03:00:00+00:00,DSI,HBZM,3
2014-12-15 03:00:00+00:00,DSI,HD,3
2014-12-15 03:00:00+00:00,DSI,HDB,4
2014-12-15 03:00:00+00:00,DSI,HDE,4
2014-12-15 03:00:00+00:00,DSI,HDG,4
2014-12-15 03:00:00+00:00,DSI,HDR,4
2014-12-15 03:00:00+00:00,DSI,HDRZ,3
2014-12-15 03:00:00+00:00,DSI,HFD,4
2014-12-15 03:00:00+00:00,DSI,HGL,4
2014-12-15 03:00:00+00:00,DSI,HGLG,3
2014-12-15 03:00:00+00:00,DSI,HGLO,3
2014-12-15 03:00:00+00:00,DSI,HGV,4
2014-12-15 03:00:00+00:00,DSI,HGZ,4
2014-12-15 03:00:00+00:00,DSI,HIL,3
2014-12-15 03:00:00+00:00,DSI,HK,3
2014-12-15 03:00:00+00:00,DSI,HKS,4
2014-12-15 03:00:00+00:00,DSI,HLD,2
2014-12-15 03:00:00+00:00,DSI,HLDS,4
2014-12-15 03:00:00+00:00,DSI,HLG,3
2014-12-15 03:00:00+00:00,DSI,HLGH,4
2014-12-15 03:00:00+00:00,DSI,HLM,3
2014-12-15 03:00:00+00:00,DSI,HLMS,3
2014-12-15 03:00:00+00:00,DSI,HLO,4
2014-12-15 03:00:00+00:00,DSI,HM,4
2014-12-15 03:00:00+00:00,DSI,HMBH,4
2014-12-15 03:00:00+00:00,DSI,HMBV,4
2014-12-15 03:00:00+00:00,DSI,HMH,3
2014-12-15 03:00:00+00:00,DSI,HMN,4
2014-12-15 03:00:00+00:00,DSI,HN,4
2014-12-15 03:00:00+00:00,DSI,HNK,4
2014-12-15 03:00:00+00:00,DSI,HNO,3
2014-12-15 03:00:00+00:00,DSI,HNP,3
2014-12-15 03:00:00+00:00,DSI,HON,4
2014-12-15 03:00:00+00:00,DSI,HOR,3
2014-12-15 03:00:00+00:00,DSI,HR,2
2014-12-15 03:00:00+00:00,DSI,HRL,4
2014-12-15 03:00:00+00:00,DSI,HRLK,3
2014-12-15 03:00:00+00:00,DSI,HRLW,3
2014-12-15 03:00:00+00:00,DSI,HRN,3
2014-12-15 03:00:00+00:00,DSI,HRT,3
2014-12-15 03:00:00+00:00,DSI,HRY,2
2014-12-15 03:00:00+00:00,DSI,HT,4
2014-12-15 03:00:00+00:00,DSI,HTN,3
2014-12-15 03:00:00+00:00,DSI,HTNC,4
2014-12-15 03:00:00+00:00,DSI,HTO,3
2014-12-15 03:00:00+00:00,DSI,HVL,2
2014-12-15 03:00:00+00:00,DSI,HVS,4
2014-12-15 03:00:00+00:00,DSI,HVSM,4
2014-12-15 03:00:00+00:00,DSI,HVSP,3
2014-12-15 03:00:00+00:00,DSI,HWD,3
2014-12-15 03:00:00+00:00,DSI,HWZB,3
2014-12-15 03:00:00+00:00,DSI,HZE,4
2014-12-15 03:00:00+00:00,DSI,IJT,3
2014-12-15 03:00:00+00:00,DSI,KBD,4
2014-12-15 03:00:00+00:00,DSI,KBK,2
2014-12-15 03:00:00+00:00,DSI,KBW,4
2014-12-15 03:00:00+00:00,DSI,KLP,2
2014-12-15 03:00:00+00:00,DSI,KMA,3
2014-12-15 03:00:00+00:00,DSI,KMR,2
2014-12-15 03:00:00+00:00,DSI,KMW,2
2014-12-15 03:00:00+00:00,DSI,KPN,3
2014-12-15 03:00:00+00:00,DSI,KPNZ,4
2014-12-15 03:00:00+00:00,DSI,KRD,4
2014-12-15 03:00:00+00:00,DSI,KRG,3
2014-12-15 03:00:00+00:00,DSI,KRW,2
2014-12-15 03:00:00+00:00,DSI,KTR,4
2014-12-15 03:00:00+00:00,DSI,KW,3
2014-12-15 03:00:00+00:00,DSI,KZD,3
2014-12-15 03:00:00+00:00,DSI,LAA,4
2014-12-15 03:00:00+00:00,DSI,LC,3
2014-12-15 03:00:00+00:00,DSI,LDL,2
2014-12-15 03:00:00+00:00,DSI,LDM,3
2014-12-15 03:00:00+00:00,DSI,LEDN,4
2014-12-15 03:00:00+00:00,DSI,LG,3
2014-12-15 03:00:00+00:00,DSI,LLS,4
2014-12-15 03:00:00+00:00,DSI,LP,3
2014-12-15 03:00:00+00:00,DSI,LTN,3
2014-12-15 03:00:00+00:00,DSI,LTV,4
2014-12-15 03:00:00+00:00,DSI,LUT,4
2014-12-15 03:00:00+00:00,DSI,LW,5
2014-12-15 03:00:00+00:00,DSI,LWC,4
2014-12-15 03:00:00+00:00,DSI,MAS,4
2014-12-15 03:00:00+00:00,DSI,MDB,4
2014-12-15 03:00:00+00:00,DSI,MES,3
2014-12-15 03:00:00+00:00,DSI,MG,3
2014-12-15 03:00:00+00:00,DSI,MMLH,2
2014-12-15 03:00:00+00:00,DSI,MP,4
2014-12-15 03:00:00+00:00,DSI,MRB,3
2014-12-15 03:00:00+00:00,DSI,MRN,3
2014-12-15 03:00:00+00:00,DSI,MSS,4
2014-12-15 03:00:00+00:00,DSI,MSW,3
2014-12-15 03:00:00+00:00,DSI,MT,3
2014-12-15 03:00:00+00:00,DSI,MTH,4
2014-12-15 03:00:00+00:00,DSI,MTN,3
2014-12-15 03:00:00+00:00,DSI,MTR,4
2014-12-15 03:00:00+00:00,DSI,MZ,3
2014-12-15 03:00:00+00:00,DSI,NA,2
2014-12-15 03:00:00+00:00,DSI,NDB,3
2014-12-15 03:00:00+00:00,DSI,NH,3
2014-12-15 03:00:00+00:00,DSI,NKK,3
2014-12-15 03:00:00+00:00,DSI,NM,1
2014-12-15 03:00:00+00:00,DSI,NMD,4
2014-12-15 03:00:00+00:00,DSI,NMGO,3
2014-12-15 03:00:00+00:00,DSI,NMH,3
2014-12-15 03:00:00+00:00,DSI,NML,4
2014-12-15 03:00:00+00:00,DSI,NS,4
2014-12-15 03:00:00+00:00,DSI,NSCH,4
2014-12-15 03:00:00+00:00,DSI,NVD,4
2014-12-15 03:00:00+00:00,DSI,NVP,3
2014-12-15 03:00:00+00:00,DSI,NWK,4
2014-12-15 03:00:00+00:00,DSI,NWL,4
2014-12-15 03:00:00+00:00,DSI,O,4
2014-12-15 03:00:00+00:00,DSI,OBD,3
2014-12-15 03:00:00+00:00,DSI,ODB,4
2014-12-15 03:00:00+00:00,DSI,ODZ,3
2014-12-15 03:00:00+00:00,DSI,OMN,4
2014-12-15 03:00:00+00:00,DSI,OP,2
2014-12-15 03:00:00+00:00,DSI,OST,4
2014-12-15 03:00:00+00:00,DSI,OT,3
2014-12-15 03:00:00+00:00,DSI,OTB,4
2014-12-15 03:00:00+00:00,DSI,OVN,1
2014-12-15 03:00:00+00:00,DSI,OW,4
2014-12-15 03:00:00+00:00,DSI,PMO,3
2014-12-15 03:00:00+00:00,DSI,PMR,4
2014-12-15 03:00:00+00:00,DSI,PMW,2
2014-12-15 03:00:00+00:00,DSI,PT,4
2014-12-15 03:00:00+00:00,DSI,RAI,3
2014-12-15 03:00:00+00:00,DSI,RAT,4
2014-12-15 03:00:00+00:00,DSI,RB,4
2014-12-15 03:00:00+00:00,DSI,RD,3
2014-12-15 03:00:00+00:00,DSI,RH,2
2014-12-15 03:00:00+00:00,DSI,RHN,4
2014-12-15 03:00:00+00:00,DSI,RL,4
2014-12-15 03:00:00+00:00,DSI,RLB,4
2014-12-15 03:00:00+00:00,DSI,RM,4
2014-12-15 03:00:00+00:00,DSI,RS,3
2014-12-15 03:00:00+00:00,DSI,RSD,3
2014-12-15 03:00:00+00:00,DSI,RSN,4
2014-12-15 03:00:00+00:00,DSI,RSW,4
2014-12-15 03:00:00+00:00,DSI,RTA,3
2014-12-15 03:00:00+00:00,DSI,RTB,2
2014-12-15 03:00:00+00:00,DSI,RTD,3
2014-12-15 03:00:00+00:00,DSI,RTN,4
2014-12-15 03:00:00+00:00,DSI,RTST,2
2014-12-15 03:00:00+00:00,DSI,RTZ,3
2014-12-15 03:00:00+00:00,DSI,RV,4
2014-12-15 03:00:00+00:00,DSI,RVS,3
2014-12-15 03:00:00+00:00,DSI,SBK,4
2014-12-15 03:00:00+00:00,DSI,SD,2
2014-12-15 03:00:00+00:00,DSI,SDA,3
2014-12-15 03:00:00+00:00,DSI,SDM,4
2014-12-15 03:00:00+00:00,DSI,SDT,4
2014-12-15 03:00:00+00:00,DSI,SDTB,4
2014-12-15 03:00:00+00:00,DSI,SGL,3
2014-12-15 03:00:00+00:00,DSI,SGN,3
2014-12-15 03:00:00+00:00,DSI,SHL,2
2014-12-15 03:00:00+00:00,DSI,SK,2
2014-12-15 03:00:00+00:00,DSI,SKND,4
2014-12-15 03:00:00+00:00,DSI,SM,3
2014-12-15 03:00:00+00:00,DSI,SN,3
2014-12-15 03:00:00+00:00,DSI,SOG,4
2014-12-15 03:00:00+00:00,DSI,SPH,2
2014-12-15 03:00:00+00:00,DSI,SPM,4
2014-12-15 03:00:00+00:00,DSI,SPTN,4
2014-12-15 03:00:00+00:00,DSI,SPTZ,4
2014-12-15 03:00:00+00:00,DSI,SPV,2
2014-12-15 03:00:00+00:00,DSI,SRN,3
2014-12-15 03:00:00+00:00,DSI,SSH,3
2014-12-15 03:00:00+00:00,DSI,ST,4
2014-12-15 03:00:00+00:00,DSI,STD,3
2014-12-15 03:00:00+00:00,DSI,STM,2
2014-12-15 03:00:00+00:00,DSI,STV,3
2014-12-15 03:00:00+00:00,DSI,STZ,3
2014-12-15 03:00:00+00:00,DSI,SWD,2
2014-12-15 03:00:00+00:00,DSI,SWK,2
2014-12-15 03:00:00+00:00,DSI,TB,4
2014-12-15 03:00:00+00:00,DSI,TBG,4
2014-12-15 03:00:00+00:00,DSI,TBR,3
2014-12-15 03:00:00+00:00,DSI,TBU,3
2014-12-15 03:00:00+00:00,DSI,TG,3
2014-12-15 03:00:00+00:00,DSI,TL,4
2014-12-15 03:00:00+00:00,DSI,TPSW,3
2014-12-15 03:00:00+00:00,DSI,TWL,4
2014-12-15 03:00:00+00:00,DSI,UHM,3
2014-12-15 03:00:00+00:00,DSI,UHZ,4
2014-12-15 03:00:00+00:00,DSI,UST,4
2014-12-15 03:00:00+00:00,DSI,UT,5
2014-12-15 03:00:00+00:00,DSI,UTG,3
2014-12-15 03:00:00+00:00,DSI,UTL,4
2014-12-15 03:00:00+00:00,DSI,UTLR,4
2014-12-15 03:00:00+00:00,DSI,UTM,2
2014-12-15 03:00:00+00:00,DSI,UTO,3
2014-12-15 03:00:00+00:00,DSI,UTT,4
2014-12-15 03:00:00+00:00,DSI,UTZL,4
2014-12-15 03:00:00+00:00,DSI,VB,4
2014-12-15 03:00:00+00:00,DSI,VD,3
2014-12-15 03:00:00+00:00,DSI,VDG,4
2014-12-15 03:00:00+00:00,DSI,VDL,1
2014-12-15 03:00:00+00:00,DSI,VDM,4
2014-12-15 03:00:00+00:00,DSI,VDO,2
2014-12-15 03:00:00+00:00,DSI,VDW,4
2014-12-15 03:00:00+00:00,DSI,VEM,4
2014-12-15 03:00:00+00:00,DSI,VG,3
2014-12-15 03:00:00+00:00,DSI,VH,4
2014-12-15 03:00:00+00:00,DSI,VHP,4
2014-12-15 03:00:00+00:00,DSI,VK,1
2014-12-15 03:00:00+00:00,DSI,VL,5
2014-12-15 03:00:00+00:00,DSI,VLB,1
2014-12-15 03:00:00+00:00,DSI,VMW,2
2014-12-15 03:00:00+00:00,DSI,VNDC,2
2014-12-15 03:00:00+00:00,DSI,VNDW,2
2014-12-15 03:00:00+00:00,DSI,VP,3
2014-12-15 03:00:00+00:00,DSI,VRY,4
2014-12-15 03:00:00+00:00,DSI,VS,3
2014-12-15 03:00:00+00:00,DSI,VSS,3
2014-12-15 03:00:00+00:00,DSI,VST,3
2014-12-15 03:00:00+00:00,DSI,VSV,2
2014-12-15 03:00:00+00:00,DSI,VTN,3
2014-12-15 03:00:00+00:00,DSI,VWD,4
2014-12-15 03:00:00+00:00,DSI,VZ,5
2014-12-15 03:00:00+00:00,DSI,WAD,3
2014-12-15 03:00:00+00:00,DSI,WADN,2
2014-12-15 03:00:00+00:00,DSI,WC,4
2014-12-15 03:00:00+00:00,DSI,WD,4
2014-12-15 03:00:00+00:00,DSI,WDN,3
2014-12-15 03:00:00+00:00,DSI,WF,3
2014-12-15 03:00:00+00:00,DSI,WFM,3
2014-12-15 03:00:00+00:00,DSI,WH,4
2014-12-15 03:00:00+00:00,DSI,WIJ,2
2014-12-15 03:00:00+00:00,DSI,WK,3
2014-12-15 03:00:00+00:00,DSI,WL,4
2014-12-15 03:00:00+00:00,DSI,WM,3
2014-12-15 03:00:00+00:00,DSI,WP,4
2014-12-15 03:00:00+00:00,DSI,WS,3
2014-12-15 03:00:00+00:00,DSI,WSM,1
2014-12-15 03:00:00+00:00,DSI,WT,4
2014-12-15 03:00:00+00:00,DSI,WTM,2
2014-12-15 03:00:00+00:00,DSI,WTV,4
2014-12-15 03:00:00+00:00,DSI,WV,3
2014-12-15 03:00:00+00:00,DSI,WW,1
2014-12-15 03:00:00+00:00,DSI,WWW,2
2014-12-15 03:00:00+00:00,DSI,WZ,3
2014-12-15 03:00:00+00:00,DSI,YPB,4
2014-12-15 03:00:00+00:00,DSI,ZA,3
2014-12-15 03:00:00+00:00,DSI,ZB,3
2014-12-15 03:00:00+00:00,DSI,ZBM,4
2014-12-15 03:00:00+00:00,DSI,ZD,4
2014-12-15 03:00:00+00:00,DSI,ZDK,3
2014-12-15 03:00:00+00:00,DSI,ZH,3
2014-12-15 03:00:00+00:00,DSI,ZL,4
2014-12-15 03:00:00+00:00,DSI,ZLW,3
2014-12-15 03:00:00+00:00,DSI,ZP,4
2014-12-15 03:00:00+00:00,DSI,ZTM,3
2014-12-15 03:00:00+00:00,DSI,ZTMO,3
2014-12-15 03:00:00+00:00,DSI,ZV,3
2014-12-15 03:00:00+00:00,DSI,ZVB,3
2014-12-15 03:00:00+00:00,DSI,ZVT,2
2014-12-15 03:00:00+00:00,DSI,ZWD,4
2014-12-15 03:00:00+00:00,DSI,ZWW,4
2014-12-15 04:00:00+00:00,DSI,AC,3
2014-12-15 04:00:00+00:00,DSI,ADH,5
2014-12-15 04:00:00+00:00,DSI,AH,4
2014-12-15 04:00:00+00:00,DSI,AHP,4
2014-12-15 04:00:00+00:00,DSI,AHPR,4
2014-12-15 04:00:00+00:00,DSI,AHZ,6
2014-12-15 04:00:00+00:00,DSI,AKL,6
2014-12-15 04:00:00+00:00,DSI,AKM,6
2014-12-15 04:00:00+00:00,DSI,ALM,6
2014-12-15 04:00:00+00:00,DSI,ALMB,6
2014-12-15 04:00:00+00:00,DSI,ALMM,5
2014-12-15 04:00:00+00:00,DSI,ALMO,3
2014-12-15 04:00:00+00:00,DSI,ALMP,6
2014-12-15 04:00:00+00:00,DSI,AMF,7
2014-12-15 04:00:00+00:00,DSI,AMFS,3
2014-12-15 04:00:00+00:00,DSI,AML,7
2014-12-15 04:00:00+00:00,DSI,AMPO,6
2014-12-15 04:00:00+00:00,DSI,AMR,7
2014-12-15 04:00:00+00:00,DSI,AMRI,6
2014-12-15 04:00:00+00:00,DSI,AMRN,6
2014-12-15 04:00:00+00:00,DSI,ANA,6
2014-12-15 04:00:00+00:00,DSI,APD,6
2014-12-15 04:00:00+00:00,DSI,APDM,4
2014-12-15 04:00:00+00:00,DSI,APDO,5
2014-12-15 04:00:00+00:00,DSI,APG,5
2014-12-15 04:00:00+00:00,DSI,APN,6
2014-12-15 04:00:00+00:00,DSI,ARN,5
2014-12-15 04:00:00+00:00,DSI,ASA,6
2014-12-15 04:00:00+00:00,DSI,ASB,5
2014-12-15 04:00:00+00:00,DSI,ASD,7
2014-12-15 04:00:00+00:00,DSI,ASDL,6
2014-12-15 04:00:00+00:00,DSI,ASDM,3
2014-12-15 04:00:00+00:00,DSI,ASDZ,3
2014-12-15 04:00:00+00:00,DSI,ASHD,6
2014-12-15 04:00:00+00:00,DSI,ASN,4
2014-12-15 04:00:00+00:00,DSI,ASS,5
2014-12-15 04:00:00+00:00,DSI,ASSP,5
2014-12-15 04:00:00+00:00,DSI,ATN,4
2014-12-15 04:00:00+00:00,DSI,AVAT,4
2014-12-15 04:00:00+00:00,DSI,BD,3
2014-12-15 04:00:00+00:00,DSI,BDE,5
2014-12-15 04:00:00+00:00,DSI,BDG,6
2014-12-15 04:00:00+00:00,DSI,BDM,5
2014-12-15 04:00:00+00:00,DSI,BDPB,6
2014-12-15 04:00:00+00:00,DSI,BET,6
2014-12-15 04:00:00+00:00,DSI,BF,4
2014-12-15 04:00:00+00:00,DSI,BGN,6
2014-12-15 04:00:00+00:00,DSI,BHDV,3
2014-12-15 04:00:00+00:00,DSI,BHV,5
2014-12-15 04:00:00+00:00,DSI,BK,3
2014-12-15 04:00:00+00:00,DSI,BKF,5
2014-12-15 04:00:00+00:00,DSI,BKG,5
2014-12-15 04:00:00+00:00,DSI,BKL,6
2014-12-15 04:00:00+00:00,DSI,BL,5
2014-12-15 04:00:00+00:00,DSI,BLL,4
2014-12-15 04:00:00+00:00,DSI,BMN,4
2014-12-15 04:00:00+00:00,DSI,BMR,6
2014-12-15 04:00:00+00:00,DSI,BN,6
2014-12-15 04:00:00+00:00,DSI,BNC,3
2014-12-15 04:00:00+00:00,DSI,BNK,5
2014-12-15 04:00:00+00:00,DSI,BNN,5
2014-12-15 04:00:00+00:00,DSI,BP,6
2014-12-15 04:00:00+00:00,DSI,BR,5
2014-12-15 04:00:00+00:00,DSI,BRD,6
2014-12-15 04:00:00+00:00,DSI,BRN,5
2014-12-15 04:00:00+00:00,DSI,BSD,4
2014-12-15 04:00:00+00:00,DSI,BSK,4
2014-12-15 04:00:00+00:00,DSI,BSMZ,6
2014-12-15 04:00:00+00:00,DSI,BTL,6
2014-12-15 04:00:00+00:00,DSI,BV,5
2014-12-15 04:00:00+00:00,DSI,BZL,3
2014-12-15 04:00:00+00:00,DSI,CAS,6
2014-12-15 04:00:00+00:00,DSI,CK,6
2014-12-15 04:00:00+00:00,DSI,CL,5
2014-12-15 04:00:00+00:00,DSI,CO,2
2014-12-15 04:00:00+00:00,DSI,CPS,6
2014-12-15 04:00:00+00:00,DSI,CVM,3
2014-12-15 04:00:00+00:00,DSI,DA,4
2014-12-15 04:00:00+00:00,DSI,DB,4
2014-12-15 04:00:00+00:00,DSI,DDN,6
2014-12-15 04:00:00+00:00,DSI,DDR,7
2014-12-15 04:00:00+00:00,DSI,DDRS,6
2014-12-15 04:00:00+00:00,DSI,DDZD,6
2014-12-15 04:00:00+00:00,DSI,DEI,5
2014-12-15 04:00:00+00:00,DSI,DID,3
2014-12-15 04:00:00+00:00,DSI,DL,6
2014-12-15 04:00:00+00:00,DSI,DLD,5
2014-12-15 04:00:00+00:00,DSI,DLN,6
2014-12-15 04:00:00+00:00,DSI,DMN,3
2014-12-15 04:00:00+00:00,DSI,DMNZ,3
2014-12-15 04:00:00+00:00,DSI,DN,4
2014-12-15 04:00:00+00:00,DSI,DR,5
2014-12-15 04:00:00+00:00,DSI,DRH,5
2014-12-15 04:00:00+00:00,DSI,DRON,5
2014-12-15 04:00:00+00:00,DSI,DRP,4
2014-12-15 04:00:00+00:00,DSI,DT,6
2014-12-15 04:00:00+00:00,DSI,DTC,5
2014-12-15 04:00:00+00:00,DSI,DTCH,5
2014-12-15 04:00:00+00:00,DSI,DTZ,6
2014-12-15 04:00:00+00:00,DSI,DV,5
2014-12-15 04:00:00+00:00,DSI,DVC,5
2014-12-15 04:00:00+00:00,DSI,DVD,6
2014-12-15 04:00:00+00:00,DSI,DVN,4
2014-12-15 04:00:00+00:00,DSI,DVNK,6
2014-12-15 04:00:00+00:00,DSI,DZ,5
2014-12-15 04:00:00+00:00,DSI,DZW,5
2014-12-15 04:00:00+00:00,DSI,EC,5
2014-12-15 04:00:00+00:00,DSI,ED,5
2014-12-15 04:00:00+00:00,DSI,EDC,5
2014-12-15 04:00:00+00:00,DSI,EDN,7
2014-12-15 04:00:00+00:00,DSI,EGH,3
