2014-12-29 03:00:00+00:00,ArNuRIT,,75
2014-12-29 04:00:00+00:00,ArNuRIT,,269
2014-12-29 05:00:00+00:00,ArNuRIT,,710
2014-12-29 06:00:00+00:00,ArNuRIT,,868
2014-12-29 07:00:00+00:00,ArNuRIT,,883
2014-12-29 08:00:00+00:00,ArNuRIT,,777
2014-12-29 09:00:00+00:00,ArNuRIT,,822
2014-12-29 10:00:00+00:00,ArNuRIT,,779
2014-12-29 11:00:00+00:00,ArNuRIT,,797
2014-12-29 12:00:00+00:00,ArNuRIT,,681
2014-12-29 13:00:00+00:00,ArNuRIT,,646
2014-12-29 14:00:00+00:00,ArNuRIT,,614
2014-12-29 15:00:00+00:00,ArNuRIT,,705
2014-12-29 16:00:00+00:00,ArNuRIT,,904
2014-12-29 17:00:00+00:00,ArNuRIT,,826
2014-12-29 18:00:00+00:00,ArNuRIT,,866
2014-12-29 19:00:00+00:00,ArNuRIT,,776
2014-12-29 20:00:00+00:00,ArNuRIT,,711
2014-12-29 21:00:00+00:00,ArNuRIT,,670
2014-12-29 22:00:00+00:00,ArNuRIT,,542
2014-12-29 23:00:00+00:00,ArNuRIT,,241
2014-12-30 00:00:00+00:00,ArNuRIT,,82
2014-12-30 01:00:00+00:00,ArNuRIT,,16
2014-12-30 02:00:00+00:00,ArNuRIT,,23
