2014-12-17 03:00:00+00:00,DSI,AC,3
2014-12-17 03:00:00+00:00,DSI,ADH,3
2014-12-17 03:00:00+00:00,DSI,AH,2
2014-12-17 03:00:00+00:00,DSI,AHP,4
2014-12-17 03:00:00+00:00,DSI,AHPR,3
2014-12-17 03:00:00+00:00,DSI,AHZ,4
2014-12-17 03:00:00+00:00,DSI,AKL,4
2014-12-17 03:00:00+00:00,DSI,AKM,4
2014-12-17 03:00:00+00:00,DSI,ALM,4
2014-12-17 03:00:00+00:00,DSI,ALMB,3
2014-12-17 03:00:00+00:00,DSI,ALMM,4
2014-12-17 03:00:00+00:00,DSI,ALMO,4
2014-12-17 03:00:00+00:00,DSI,ALMP,3
2014-12-17 03:00:00+00:00,DSI,AMF,4
2014-12-17 03:00:00+00:00,DSI,AMFS,3
2014-12-17 03:00:00+00:00,DSI,AML,4
2014-12-17 03:00:00+00:00,DSI,AMPO,3
2014-12-17 03:00:00+00:00,DSI,AMR,3
2014-12-17 03:00:00+00:00,DSI,AMRI,4
2014-12-17 03:00:00+00:00,DSI,AMRN,3
2014-12-17 03:00:00+00:00,DSI,ANA,3
2014-12-17 03:00:00+00:00,DSI,APD,3
2014-12-17 03:00:00+00:00,DSI,APDM,4
2014-12-17 03:00:00+00:00,DSI,APDO,3
2014-12-17 03:00:00+00:00,DSI,APG,4
2014-12-17 03:00:00+00:00,DSI,APN,4
2014-12-17 03:00:00+00:00,DSI,ARN,4
2014-12-17 03:00:00+00:00,DSI,ASA,3
2014-12-17 03:00:00+00:00,DSI,ASB,6
2014-12-17 03:00:00+00:00,DSI,ASD,5
2014-12-17 03:00:00+00:00,DSI,ASDL,4
2014-12-17 03:00:00+00:00,DSI,ASDM,3
2014-12-17 03:00:00+00:00,DSI,ASDZ,3
2014-12-17 03:00:00+00:00,DSI,ASHD,4
2014-12-17 03:00:00+00:00,DSI,ASN,4
2014-12-17 03:00:00+00:00,DSI,ASS,3
2014-12-17 03:00:00+00:00,DSI,ASSP,3
2014-12-17 03:00:00+00:00,DSI,ATN,3
2014-12-17 03:00:00+00:00,DSI,AVAT,3
2014-12-17 03:00:00+00:00,DSI,BD,2
2014-12-17 03:00:00+00:00,DSI,BDE,3
2014-12-17 03:00:00+00:00,DSI,BDG,4
2014-12-17 03:00:00+00:00,DSI,BDM,3
2014-12-17 03:00:00+00:00,DSI,BDPB,3
2014-12-17 03:00:00+00:00,DSI,BET,4
2014-12-17 03:00:00+00:00,DSI,BF,1
2014-12-17 03:00:00+00:00,DSI,BGN,3
2014-12-17 03:00:00+00:00,DSI,BHDV,2
2014-12-17 03:00:00+00:00,DSI,BHV,4
2014-12-17 03:00:00+00:00,DSI,BK,3
2014-12-17 03:00:00+00:00,DSI,BKF,3
2014-12-17 03:00:00+00:00,DSI,BKG,4
2014-12-17 03:00:00+00:00,DSI,BKL,3
2014-12-17 03:00:00+00:00,DSI,BL,3
2014-12-17 03:00:00+00:00,DSI,BLL,4
2014-12-17 03:00:00+00:00,DSI,BMN,3
2014-12-17 03:00:00+00:00,DSI,BMR,4
2014-12-17 03:00:00+00:00,DSI,BN,1
2014-12-17 03:00:00+00:00,DSI,BNC,3
2014-12-17 03:00:00+00:00,DSI,BNK,4
2014-12-17 03:00:00+00:00,DSI,BNN,2
2014-12-17 03:00:00+00:00,DSI,BP,4
2014-12-17 03:00:00+00:00,DSI,BR,4
2014-12-17 03:00:00+00:00,DSI,BRD,4
2014-12-17 03:00:00+00:00,DSI,BRN,3
2014-12-17 03:00:00+00:00,DSI,BSD,3
2014-12-17 03:00:00+00:00,DSI,BSK,3
2014-12-17 03:00:00+00:00,DSI,BSMZ,3
2014-12-17 03:00:00+00:00,DSI,BTL,4
2014-12-17 03:00:00+00:00,DSI,BV,4
2014-12-17 03:00:00+00:00,DSI,BZL,4
2014-12-17 03:00:00+00:00,DSI,CAS,2
2014-12-17 03:00:00+00:00,DSI,CK,4
2014-12-17 03:00:00+00:00,DSI,CL,3
2014-12-17 03:00:00+00:00,DSI,CO,3
2014-12-17 03:00:00+00:00,DSI,CPS,4
2014-12-17 03:00:00+00:00,DSI,CVM,2
2014-12-17 03:00:00+00:00,DSI,DA,4
2014-12-17 03:00:00+00:00,DSI,DB,3
2014-12-17 03:00:00+00:00,DSI,DDN,4
2014-12-17 03:00:00+00:00,DSI,DDR,3
2014-12-17 03:00:00+00:00,DSI,DDRS,3
2014-12-17 03:00:00+00:00,DSI,DDZD,3
2014-12-17 03:00:00+00:00,DSI,DEI,4
2014-12-17 03:00:00+00:00,DSI,DID,3
2014-12-17 03:00:00+00:00,DSI,DL,4
2014-12-17 03:00:00+00:00,DSI,DLD,3
2014-12-17 03:00:00+00:00,DSI,DLN,3
2014-12-17 03:00:00+00:00,DSI,DMN,4
2014-12-17 03:00:00+00:00,DSI,DMNZ,3
2014-12-17 03:00:00+00:00,DSI,DN,3
2014-12-17 03:00:00+00:00,DSI,DR,2
2014-12-17 03:00:00+00:00,DSI,DRH,1
2014-12-17 03:00:00+00:00,DSI,DRON,4
2014-12-17 03:00:00+00:00,DSI,DRP,2
2014-12-17 03:00:00+00:00,DSI,DT,4
2014-12-17 03:00:00+00:00,DSI,DTC,3
2014-12-17 03:00:00+00:00,DSI,DTCH,3
2014-12-17 03:00:00+00:00,DSI,DTZ,3
2014-12-17 03:00:00+00:00,DSI,DV,3
2014-12-17 03:00:00+00:00,DSI,DVC,4
2014-12-17 03:00:00+00:00,DSI,DVD,3
2014-12-17 03:00:00+00:00,DSI,DVN,2
2014-12-17 03:00:00+00:00,DSI,DVNK,4
2014-12-17 03:00:00+00:00,DSI,DZ,3
2014-12-17 03:00:00+00:00,DSI,DZW,2
2014-12-17 03:00:00+00:00,DSI,EC,3
2014-12-17 03:00:00+00:00,DSI,ED,4
2014-12-17 03:00:00+00:00,DSI,EDC,3
2014-12-17 03:00:00+00:00,DSI,EDN,3
2014-12-17 03:00:00+00:00,DSI,EGH,2
2014-12-17 03:00:00+00:00,DSI,EGHM,4
2014-12-17 03:00:00+00:00,DSI,EHB,3
2014-12-17 03:00:00+00:00,DSI,EHV,4
2014-12-17 03:00:00+00:00,DSI,EKZ,2
2014-12-17 03:00:00+00:00,DSI,EML,3
2014-12-17 03:00:00+00:00,DSI,EMN,4
2014-12-17 03:00:00+00:00,DSI,EMNZ,4
2014-12-17 03:00:00+00:00,DSI,ES,4
2014-12-17 03:00:00+00:00,DSI,ESD,3
2014-12-17 03:00:00+00:00,DSI,ESE,4
2014-12-17 03:00:00+00:00,DSI,EST,2
2014-12-17 03:00:00+00:00,DSI,ETN,3
2014-12-17 03:00:00+00:00,DSI,FN,3
2014-12-17 03:00:00+00:00,DSI,GBG,4
2014-12-17 03:00:00+00:00,DSI,GBR,3
2014-12-17 03:00:00+00:00,DSI,GD,4
2014-12-17 03:00:00+00:00,DSI,GDG,4
2014-12-17 03:00:00+00:00,DSI,GDK,3
2014-12-17 03:00:00+00:00,DSI,GDM,4
2014-12-17 03:00:00+00:00,DSI,GDR,3
2014-12-17 03:00:00+00:00,DSI,GERP,4
2014-12-17 03:00:00+00:00,DSI,GK,4
2014-12-17 03:00:00+00:00,DSI,GLN,4
2014-12-17 03:00:00+00:00,DSI,GN,4
2014-12-17 03:00:00+00:00,DSI,GND,3
2014-12-17 03:00:00+00:00,DSI,GNN,3
2014-12-17 03:00:00+00:00,DSI,GO,4
2014-12-17 03:00:00+00:00,DSI,GP,3
2014-12-17 03:00:00+00:00,DSI,GR,3
2014-12-17 03:00:00+00:00,DSI,GS,3
2014-12-17 03:00:00+00:00,DSI,GV,2
2014-12-17 03:00:00+00:00,DSI,GVC,4
2014-12-17 03:00:00+00:00,DSI,GVM,3
2014-12-17 03:00:00+00:00,DSI,GVMW,4
2014-12-17 03:00:00+00:00,DSI,GW,3
2014-12-17 03:00:00+00:00,DSI,GZ,4
2014-12-17 03:00:00+00:00,DSI,HAD,2
2014-12-17 03:00:00+00:00,DSI,HB,3
2014-12-17 03:00:00+00:00,DSI,HBZM,3
2014-12-17 03:00:00+00:00,DSI,HD,3
2014-12-17 03:00:00+00:00,DSI,HDB,4
2014-12-17 03:00:00+00:00,DSI,HDE,3
2014-12-17 03:00:00+00:00,DSI,HDG,3
2014-12-17 03:00:00+00:00,DSI,HDR,3
2014-12-17 03:00:00+00:00,DSI,HDRZ,4
2014-12-17 03:00:00+00:00,DSI,HFD,3
2014-12-17 03:00:00+00:00,DSI,HGL,4
2014-12-17 03:00:00+00:00,DSI,HGLG,3
2014-12-17 03:00:00+00:00,DSI,HGLO,2
2014-12-17 03:00:00+00:00,DSI,HGV,4
2014-12-17 03:00:00+00:00,DSI,HGZ,4
2014-12-17 03:00:00+00:00,DSI,HIL,3
2014-12-17 03:00:00+00:00,DSI,HK,3
2014-12-17 03:00:00+00:00,DSI,HKS,2
2014-12-17 03:00:00+00:00,DSI,HLD,4
2014-12-17 03:00:00+00:00,DSI,HLDS,4
2014-12-17 03:00:00+00:00,DSI,HLG,3
2014-12-17 03:00:00+00:00,DSI,HLGH,3
2014-12-17 03:00:00+00:00,DSI,HLM,2
2014-12-17 03:00:00+00:00,DSI,HLMS,4
2014-12-17 03:00:00+00:00,DSI,HLO,4
2014-12-17 03:00:00+00:00,DSI,HM,4
2014-12-17 03:00:00+00:00,DSI,HMBH,4
2014-12-17 03:00:00+00:00,DSI,HMBV,3
2014-12-17 03:00:00+00:00,DSI,HMH,4
2014-12-17 03:00:00+00:00,DSI,HMN,4
2014-12-17 03:00:00+00:00,DSI,HN,3
2014-12-17 03:00:00+00:00,DSI,HNK,3
2014-12-17 03:00:00+00:00,DSI,HNO,4
2014-12-17 03:00:00+00:00,DSI,HNP,1
2014-12-17 03:00:00+00:00,DSI,HON,1
2014-12-17 03:00:00+00:00,DSI,HOR,3
2014-12-17 03:00:00+00:00,DSI,HR,3
2014-12-17 03:00:00+00:00,DSI,HRL,3
2014-12-17 03:00:00+00:00,DSI,HRLK,2
2014-12-17 03:00:00+00:00,DSI,HRLW,4
2014-12-17 03:00:00+00:00,DSI,HRN,3
2014-12-17 03:00:00+00:00,DSI,HRT,4
2014-12-17 03:00:00+00:00,DSI,HRY,2
2014-12-17 03:00:00+00:00,DSI,HT,4
2014-12-17 03:00:00+00:00,DSI,HTN,3
2014-12-17 03:00:00+00:00,DSI,HTNC,4
2014-12-17 03:00:00+00:00,DSI,HTO,3
2014-12-17 03:00:00+00:00,DSI,HVL,3
2014-12-17 03:00:00+00:00,DSI,HVS,3
2014-12-17 03:00:00+00:00,DSI,HVSM,4
2014-12-17 03:00:00+00:00,DSI,HVSP,4
2014-12-17 03:00:00+00:00,DSI,HWD,4
2014-12-17 03:00:00+00:00,DSI,HWZB,4
2014-12-17 03:00:00+00:00,DSI,HZE,4
2014-12-17 03:00:00+00:00,DSI,IJT,3
2014-12-17 03:00:00+00:00,DSI,KBD,3
2014-12-17 03:00:00+00:00,DSI,KBK,4
2014-12-17 03:00:00+00:00,DSI,KBW,4
2014-12-17 03:00:00+00:00,DSI,KLP,4
2014-12-17 03:00:00+00:00,DSI,KMA,3
2014-12-17 03:00:00+00:00,DSI,KMR,4
2014-12-17 03:00:00+00:00,DSI,KMW,4
2014-12-17 03:00:00+00:00,DSI,KPN,2
2014-12-17 03:00:00+00:00,DSI,KPNZ,2
2014-12-17 03:00:00+00:00,DSI,KRD,3
2014-12-17 03:00:00+00:00,DSI,KRG,1
2014-12-17 03:00:00+00:00,DSI,KRW,2
2014-12-17 03:00:00+00:00,DSI,KTR,4
2014-12-17 03:00:00+00:00,DSI,KW,4
2014-12-17 03:00:00+00:00,DSI,KZD,4
2014-12-17 03:00:00+00:00,DSI,LAA,3
2014-12-17 03:00:00+00:00,DSI,LC,1
2014-12-17 03:00:00+00:00,DSI,LDL,4
2014-12-17 03:00:00+00:00,DSI,LDM,3
2014-12-17 03:00:00+00:00,DSI,LEDN,10
2014-12-17 03:00:00+00:00,DSI,LG,3
2014-12-17 03:00:00+00:00,DSI,LLS,3
2014-12-17 03:00:00+00:00,DSI,LP,4
2014-12-17 03:00:00+00:00,DSI,LTN,4
2014-12-17 03:00:00+00:00,DSI,LTV,2
2014-12-17 03:00:00+00:00,DSI,LUT,4
2014-12-17 03:00:00+00:00,DSI,LW,2
2014-12-17 03:00:00+00:00,DSI,LWC,3
2014-12-17 03:00:00+00:00,DSI,MAS,3
2014-12-17 03:00:00+00:00,DSI,MDB,4
2014-12-17 03:00:00+00:00,DSI,MES,3
2014-12-17 03:00:00+00:00,DSI,MG,4
2014-12-17 03:00:00+00:00,DSI,MMLH,4
2014-12-17 03:00:00+00:00,DSI,MP,3
2014-12-17 03:00:00+00:00,DSI,MRB,3
2014-12-17 03:00:00+00:00,DSI,MRN,4
2014-12-17 03:00:00+00:00,DSI,MSS,3
2014-12-17 03:00:00+00:00,DSI,MSW,4
2014-12-17 03:00:00+00:00,DSI,MT,4
2014-12-17 03:00:00+00:00,DSI,MTH,3
2014-12-17 03:00:00+00:00,DSI,MTN,4
2014-12-17 03:00:00+00:00,DSI,MTR,4
2014-12-17 03:00:00+00:00,DSI,MZ,3
2014-12-17 03:00:00+00:00,DSI,NA,3
2014-12-17 03:00:00+00:00,DSI,NDB,3
2014-12-17 03:00:00+00:00,DSI,NH,4
2014-12-17 03:00:00+00:00,DSI,NKK,4
2014-12-17 03:00:00+00:00,DSI,NM,3
2014-12-17 03:00:00+00:00,DSI,NMD,4
2014-12-17 03:00:00+00:00,DSI,NMGO,4
2014-12-17 03:00:00+00:00,DSI,NMH,3
2014-12-17 03:00:00+00:00,DSI,NML,3
2014-12-17 03:00:00+00:00,DSI,NS,1
2014-12-17 03:00:00+00:00,DSI,NSCH,4
2014-12-17 03:00:00+00:00,DSI,NVD,4
2014-12-17 03:00:00+00:00,DSI,NVP,4
2014-12-17 03:00:00+00:00,DSI,NWK,3
2014-12-17 03:00:00+00:00,DSI,NWL,3
2014-12-17 03:00:00+00:00,DSI,O,3
2014-12-17 03:00:00+00:00,DSI,OBD,3
2014-12-17 03:00:00+00:00,DSI,ODB,2
2014-12-17 03:00:00+00:00,DSI,ODZ,4
2014-12-17 03:00:00+00:00,DSI,OMN,3
2014-12-17 03:00:00+00:00,DSI,OP,4
2014-12-17 03:00:00+00:00,DSI,OST,3
2014-12-17 03:00:00+00:00,DSI,OT,4
2014-12-17 03:00:00+00:00,DSI,OTB,3
2014-12-17 03:00:00+00:00,DSI,OVN,3
2014-12-17 03:00:00+00:00,DSI,OW,4
2014-12-17 03:00:00+00:00,DSI,PMO,3
2014-12-17 03:00:00+00:00,DSI,PMR,3
2014-12-17 03:00:00+00:00,DSI,PMW,2
2014-12-17 03:00:00+00:00,DSI,PT,3
2014-12-17 03:00:00+00:00,DSI,RAI,3
2014-12-17 03:00:00+00:00,DSI,RAT,3
2014-12-17 03:00:00+00:00,DSI,RB,3
2014-12-17 03:00:00+00:00,DSI,RD,4
2014-12-17 03:00:00+00:00,DSI,RH,4
2014-12-17 03:00:00+00:00,DSI,RHN,3
2014-12-17 03:00:00+00:00,DSI,RL,4
2014-12-17 03:00:00+00:00,DSI,RLB,4
2014-12-17 03:00:00+00:00,DSI,RM,4
2014-12-17 03:00:00+00:00,DSI,RS,3
2014-12-17 03:00:00+00:00,DSI,RSD,4
2014-12-17 03:00:00+00:00,DSI,RSN,4
2014-12-17 03:00:00+00:00,DSI,RSW,3
2014-12-17 03:00:00+00:00,DSI,RTA,3
2014-12-17 03:00:00+00:00,DSI,RTB,4
2014-12-17 03:00:00+00:00,DSI,RTD,4
2014-12-17 03:00:00+00:00,DSI,RTN,3
2014-12-17 03:00:00+00:00,DSI,RTST,2
2014-12-17 03:00:00+00:00,DSI,RTZ,2
2014-12-17 03:00:00+00:00,DSI,RV,4
2014-12-17 03:00:00+00:00,DSI,RVS,3
2014-12-17 03:00:00+00:00,DSI,SBK,3
2014-12-17 03:00:00+00:00,DSI,SD,4
2014-12-17 03:00:00+00:00,DSI,SDA,2
2014-12-17 03:00:00+00:00,DSI,SDM,3
2014-12-17 03:00:00+00:00,DSI,SDT,4
2014-12-17 03:00:00+00:00,DSI,SDTB,1
2014-12-17 03:00:00+00:00,DSI,SGL,4
2014-12-17 03:00:00+00:00,DSI,SGN,3
2014-12-17 03:00:00+00:00,DSI,SHL,4
2014-12-17 03:00:00+00:00,DSI,SK,3
2014-12-17 03:00:00+00:00,DSI,SKND,3
2014-12-17 03:00:00+00:00,DSI,SM,3
2014-12-17 03:00:00+00:00,DSI,SN,4
2014-12-17 03:00:00+00:00,DSI,SOG,4
2014-12-17 03:00:00+00:00,DSI,SPH,2
2014-12-17 03:00:00+00:00,DSI,SPM,3
2014-12-17 03:00:00+00:00,DSI,SPTN,3
2014-12-17 03:00:00+00:00,DSI,SPTZ,3
2014-12-17 03:00:00+00:00,DSI,SPV,2
2014-12-17 03:00:00+00:00,DSI,SRN,4
2014-12-17 03:00:00+00:00,DSI,SSH,3
2014-12-17 03:00:00+00:00,DSI,ST,4
2014-12-17 03:00:00+00:00,DSI,STD,3
2014-12-17 03:00:00+00:00,DSI,STM,4
2014-12-17 03:00:00+00:00,DSI,STV,4
2014-12-17 03:00:00+00:00,DSI,STZ,3
2014-12-17 03:00:00+00:00,DSI,SWD,4
2014-12-17 03:00:00+00:00,DSI,SWK,4
2014-12-17 03:00:00+00:00,DSI,TB,3
2014-12-17 03:00:00+00:00,DSI,TBG,4
2014-12-17 03:00:00+00:00,DSI,TBR,3
2014-12-17 03:00:00+00:00,DSI,TBU,4
2014-12-17 03:00:00+00:00,DSI,TG,4
2014-12-17 03:00:00+00:00,DSI,TL,3
2014-12-17 03:00:00+00:00,DSI,TPSW,4
2014-12-17 03:00:00+00:00,DSI,TWL,4
2014-12-17 03:00:00+00:00,DSI,UHM,3
2014-12-17 03:00:00+00:00,DSI,UHZ,2
2014-12-17 03:00:00+00:00,DSI,UST,3
2014-12-17 03:00:00+00:00,DSI,UT,2
2014-12-17 03:00:00+00:00,DSI,UTG,4
2014-12-17 03:00:00+00:00,DSI,UTL,3
2014-12-17 03:00:00+00:00,DSI,UTLR,4
2014-12-17 03:00:00+00:00,DSI,UTM,3
2014-12-17 03:00:00+00:00,DSI,UTO,4
2014-12-17 03:00:00+00:00,DSI,UTT,4
2014-12-17 03:00:00+00:00,DSI,UTZL,2
2014-12-17 03:00:00+00:00,DSI,VB,4
2014-12-17 03:00:00+00:00,DSI,VD,4
2014-12-17 03:00:00+00:00,DSI,VDG,3
2014-12-17 03:00:00+00:00,DSI,VDL,2
2014-12-17 03:00:00+00:00,DSI,VDM,4
2014-12-17 03:00:00+00:00,DSI,VDO,4
2014-12-17 03:00:00+00:00,DSI,VDW,4
2014-12-17 03:00:00+00:00,DSI,VEM,2
2014-12-17 03:00:00+00:00,DSI,VG,3
2014-12-17 03:00:00+00:00,DSI,VH,4
2014-12-17 03:00:00+00:00,DSI,VHP,3
2014-12-17 03:00:00+00:00,DSI,VK,2
2014-12-17 03:00:00+00:00,DSI,VL,4
2014-12-17 03:00:00+00:00,DSI,VLB,4
2014-12-17 03:00:00+00:00,DSI,VMW,2
2014-12-17 03:00:00+00:00,DSI,VNDC,3
2014-12-17 03:00:00+00:00,DSI,VNDW,4
2014-12-17 03:00:00+00:00,DSI,VP,3
2014-12-17 03:00:00+00:00,DSI,VRY,3
2014-12-17 03:00:00+00:00,DSI,VS,3
2014-12-17 03:00:00+00:00,DSI,VSS,3
2014-12-17 03:00:00+00:00,DSI,VST,4
2014-12-17 03:00:00+00:00,DSI,VSV,3
2014-12-17 03:00:00+00:00,DSI,VTN,4
2014-12-17 03:00:00+00:00,DSI,VWD,4
2014-12-17 03:00:00+00:00,DSI,VZ,4
2014-12-17 03:00:00+00:00,DSI,WAD,3
2014-12-17 03:00:00+00:00,DSI,WADN,3
2014-12-17 03:00:00+00:00,DSI,WC,3
2014-12-17 03:00:00+00:00,DSI,WD,4
2014-12-17 03:00:00+00:00,DSI,WDN,2
2014-12-17 03:00:00+00:00,DSI,WF,4
2014-12-17 03:00:00+00:00,DSI,WFM,4
2014-12-17 03:00:00+00:00,DSI,WH,3
2014-12-17 03:00:00+00:00,DSI,WIJ,2
2014-12-17 03:00:00+00:00,DSI,WK,3
2014-12-17 03:00:00+00:00,DSI,WL,4
2014-12-17 03:00:00+00:00,DSI,WM,3
2014-12-17 03:00:00+00:00,DSI,WP,2
2014-12-17 03:00:00+00:00,DSI,WS,4
2014-12-17 03:00:00+00:00,DSI,WSM,2
2014-12-17 03:00:00+00:00,DSI,WT,4
2014-12-17 03:00:00+00:00,DSI,WTM,2
2014-12-17 03:00:00+00:00,DSI,WTV,4
2014-12-17 03:00:00+00:00,DSI,WV,4
2014-12-17 03:00:00+00:00,DSI,WW,3
2014-12-17 03:00:00+00:00,DSI,WWW,3
2014-12-17 03:00:00+00:00,DSI,WZ,4
2014-12-17 03:00:00+00:00,DSI,YPB,3
2014-12-17 03:00:00+00:00,DSI,ZA,3
2014-12-17 03:00:00+00:00,DSI,ZB,3
2014-12-17 03:00:00+00:00,DSI,ZBM,2
2014-12-17 03:00:00+00:00,DSI,ZD,3
2014-12-17 03:00:00+00:00,DSI,ZDK,3
2014-12-17 03:00:00+00:00,DSI,ZH,4
2014-12-17 03:00:00+00:00,DSI,ZL,4
2014-12-17 03:00:00+00:00,DSI,ZLW,3
2014-12-17 03:00:00+00:00,DSI,ZP,3
2014-12-17 03:00:00+00:00,DSI,ZTM,3
2014-12-17 03:00:00+00:00,DSI,ZTMO,4
2014-12-17 03:00:00+00:00,DSI,ZV,3
2014-12-17 03:00:00+00:00,DSI,ZVB,4
2014-12-17 03:00:00+00:00,DSI,ZVT,4
2014-12-17 03:00:00+00:00,DSI,ZWD,4
2014-12-17 03:00:00+00:00,DSI,ZWW,3
2014-12-17 04:00:00+00:00,DSI,AC,6
2014-12-17 04:00:00+00:00,DSI,ADH,4
2014-12-17 04:00:00+00:00,DSI,AH,5
2014-12-17 04:00:00+00:00,DSI,AHP,5
2014-12-17 04:00:00+00:00,DSI,AHPR,5
2014-12-17 04:00:00+00:00,DSI,AHZ,5
2014-12-17 04:00:00+00:00,DSI,AKL,5
2014-12-17 04:00:00+00:00,DSI,AKM,6
2014-12-17 04:00:00+00:00,DSI,ALM,5
2014-12-17 04:00:00+00:00,DSI,ALMB,6
2014-12-17 04:00:00+00:00,DSI,ALMM,6
2014-12-17 04:00:00+00:00,DSI,ALMO,4
2014-12-17 04:00:00+00:00,DSI,ALMP,7
2014-12-17 04:00:00+00:00,DSI,AMF,7
2014-12-17 04:00:00+00:00,DSI,AMFS,5
2014-12-17 04:00:00+00:00,DSI,AML,6
2014-12-17 04:00:00+00:00,DSI,AMPO,6
2014-12-17 04:00:00+00:00,DSI,AMR,6
2014-12-17 04:00:00+00:00,DSI,AMRI,5
2014-12-17 04:00:00+00:00,DSI,AMRN,6
2014-12-17 04:00:00+00:00,DSI,ANA,3
2014-12-17 04:00:00+00:00,DSI,APD,6
2014-12-17 04:00:00+00:00,DSI,APDM,5
2014-12-17 04:00:00+00:00,DSI,APDO,5
2014-12-17 04:00:00+00:00,DSI,APG,4
2014-12-17 04:00:00+00:00,DSI,APN,4
2014-12-17 04:00:00+00:00,DSI,ARN,2
2014-12-17 04:00:00+00:00,DSI,ASA,5
2014-12-17 04:00:00+00:00,DSI,ASB,7
2014-12-17 04:00:00+00:00,DSI,ASD,5
2014-12-17 04:00:00+00:00,DSI,ASDL,6
2014-12-17 04:00:00+00:00,DSI,ASDM,6
2014-12-17 04:00:00+00:00,DSI,ASDZ,6
2014-12-17 04:00:00+00:00,DSI,ASHD,3
2014-12-17 04:00:00+00:00,DSI,ASN,6
2014-12-17 04:00:00+00:00,DSI,ASS,6
2014-12-17 04:00:00+00:00,DSI,ASSP,6
2014-12-17 04:00:00+00:00,DSI,ATN,3
2014-12-17 04:00:00+00:00,DSI,AVAT,5
2014-12-17 04:00:00+00:00,DSI,BD,3
2014-12-17 04:00:00+00:00,DSI,BDE,5
2014-12-17 04:00:00+00:00,DSI,BDG,2
2014-12-17 04:00:00+00:00,DSI,BDM,5
2014-12-17 04:00:00+00:00,DSI,BDPB,4
2014-12-17 04:00:00+00:00,DSI,BET,3
2014-12-17 04:00:00+00:00,DSI,BF,6
2014-12-17 04:00:00+00:00,DSI,BGN,3
2014-12-17 04:00:00+00:00,DSI,BHDV,5
2014-12-17 04:00:00+00:00,DSI,BHV,6
2014-12-17 04:00:00+00:00,DSI,BK,5
2014-12-17 04:00:00+00:00,DSI,BKF,3
2014-12-17 04:00:00+00:00,DSI,BKG,5
2014-12-17 04:00:00+00:00,DSI,BKL,6
2014-12-17 04:00:00+00:00,DSI,BL,3
2014-12-17 04:00:00+00:00,DSI,BLL,4
2014-12-17 04:00:00+00:00,DSI,BMN,5
2014-12-17 04:00:00+00:00,DSI,BMR,3
2014-12-17 04:00:00+00:00,DSI,BN,6
2014-12-17 04:00:00+00:00,DSI,BNC,4
2014-12-17 04:00:00+00:00,DSI,BNK,4
2014-12-17 04:00:00+00:00,DSI,BNN,6
2014-12-17 04:00:00+00:00,DSI,BP,3
2014-12-17 04:00:00+00:00,DSI,BR,5
2014-12-17 04:00:00+00:00,DSI,BRD,7
2014-12-17 04:00:00+00:00,DSI,BRN,5
2014-12-17 04:00:00+00:00,DSI,BSD,4
2014-12-17 04:00:00+00:00,DSI,BSK,6
2014-12-17 04:00:00+00:00,DSI,BSMZ,5
2014-12-17 04:00:00+00:00,DSI,BTL,4
2014-12-17 04:00:00+00:00,DSI,BV,6
2014-12-17 04:00:00+00:00,DSI,BZL,2
2014-12-17 04:00:00+00:00,DSI,CAS,6
2014-12-17 04:00:00+00:00,DSI,CK,3
2014-12-17 04:00:00+00:00,DSI,CL,5
2014-12-17 04:00:00+00:00,DSI,CO,5
2014-12-17 04:00:00+00:00,DSI,CPS,5
2014-12-17 04:00:00+00:00,DSI,CVM,3
2014-12-17 04:00:00+00:00,DSI,DA,4
2014-12-17 04:00:00+00:00,DSI,DB,5
2014-12-17 04:00:00+00:00,DSI,DDN,5
2014-12-17 04:00:00+00:00,DSI,DDR,8
2014-12-17 04:00:00+00:00,DSI,DDRS,3
2014-12-17 04:00:00+00:00,DSI,DDZD,6
2014-12-17 04:00:00+00:00,DSI,DEI,3
2014-12-17 04:00:00+00:00,DSI,DID,4
2014-12-17 04:00:00+00:00,DSI,DL,2
2014-12-17 04:00:00+00:00,DSI,DLD,6
2014-12-17 04:00:00+00:00,DSI,DLN,6
2014-12-17 04:00:00+00:00,DSI,DMN,4
2014-12-17 04:00:00+00:00,DSI,DMNZ,6
2014-12-17 04:00:00+00:00,DSI,DN,5
2014-12-17 04:00:00+00:00,DSI,DR,6
2014-12-17 04:00:00+00:00,DSI,DRH,5
2014-12-17 04:00:00+00:00,DSI,DRON,5
2014-12-17 04:00:00+00:00,DSI,DRP,5
2014-12-17 04:00:00+00:00,DSI,DT,5
2014-12-17 04:00:00+00:00,DSI,DTC,4
2014-12-17 04:00:00+00:00,DSI,DTCH,5
2014-12-17 04:00:00+00:00,DSI,DTZ,7
2014-12-17 04:00:00+00:00,DSI,DV,5
2014-12-17 04:00:00+00:00,DSI,DVC,4
2014-12-17 04:00:00+00:00,DSI,DVD,6
2014-12-17 04:00:00+00:00,DSI,DVN,6
2014-12-17 04:00:00+00:00,DSI,DVNK,3
2014-12-17 04:00:00+00:00,DSI,DZ,6
2014-12-17 04:00:00+00:00,DSI,DZW,6
2014-12-17 04:00:00+00:00,DSI,EC,3
2014-12-17 04:00:00+00:00,DSI,ED,3
2014-12-17 04:00:00+00:00,DSI,EDC,6
2014-12-17 04:00:00+00:00,DSI,EDN,3
2014-12-17 04:00:00+00:00,DSI,EGH,5
