2014-12-01 03:00:00+00:00,InfoPlusDVS,,1181
2014-12-01 04:00:00+00:00,InfoPlusDVS,,5422
2014-12-01 05:00:00+00:00,InfoPlusDVS,,11065
2014-12-01 06:00:00+00:00,InfoPlusDVS,,13931
2014-12-01 07:00:00+00:00,InfoPlusDVS,,14806
2014-12-01 08:00:00+00:00,InfoPlusDVS,,13351
2014-12-01 09:00:00+00:00,InfoPlusDVS,,12470
2014-12-01 10:00:00+00:00,InfoPlusDVS,,11017
2014-12-01 11:00:00+00:00,InfoPlusDVS,,10138
2014-12-01 12:00:00+00:00,InfoPlusDVS,,9812
2014-12-01 13:00:00+00:00,InfoPlusDVS,,10206
2014-12-01 14:00:00+00:00,InfoPlusDVS,,11093
2014-12-01 15:00:00+00:00,InfoPlusDVS,,11356
2014-12-01 16:00:00+00:00,InfoPlusDVS,,11986
2014-12-01 17:00:00+00:00,InfoPlusDVS,,11503
2014-12-01 18:00:00+00:00,InfoPlusDVS,,10096
2014-12-01 19:00:00+00:00,InfoPlusDVS,,8557
2014-12-01 20:00:00+00:00,InfoPlusDVS,,8026
2014-12-01 21:00:00+00:00,InfoPlusDVS,,7939
2014-12-01 22:00:00+00:00,InfoPlusDVS,,6782
2014-12-01 23:00:00+00:00,InfoPlusDVS,,3899
2014-12-02 00:00:00+00:00,InfoPlusDVS,,631
2014-12-02 01:00:00+00:00,InfoPlusDVS,,68
2014-12-02 02:00:00+00:00,InfoPlusDVS,,131
