2014-12-16 03:00:00+00:00,ArNuRIT,,51
2014-12-16 04:00:00+00:00,ArNuRIT,,237
2014-12-16 05:00:00+00:00,ArNuRIT,,714
2014-12-16 06:00:00+00:00,ArNuRIT,,1013
2014-12-16 07:00:00+00:00,ArNuRIT,,742
2014-12-16 08:00:00+00:00,ArNuRIT,,1185
2014-12-16 09:00:00+00:00,ArNuRIT,,1035
2014-12-16 10:00:00+00:00,ArNuRIT,,917
2014-12-16 11:00:00+00:00,ArNuRIT,,742
2014-12-16 12:00:00+00:00,ArNuRIT,,667
2014-12-16 13:00:00+00:00,ArNuRIT,,684
2014-12-16 14:00:00+00:00,ArNuRIT,,972
2014-12-16 15:00:00+00:00,ArNuRIT,,1090
2014-12-16 16:00:00+00:00,ArNuRIT,,1136
2014-12-16 17:00:00+00:00,ArNuRIT,,1059
2014-12-16 18:00:00+00:00,ArNuRIT,,986
2014-12-16 19:00:00+00:00,ArNuRIT,,821
2014-12-16 20:00:00+00:00,ArNuRIT,,763
2014-12-16 21:00:00+00:00,ArNuRIT,,662
2014-12-16 22:00:00+00:00,ArNuRIT,,616
2014-12-16 23:00:00+00:00,ArNuRIT,,318
2014-12-17 00:00:00+00:00,ArNuRIT,,74
2014-12-17 01:00:00+00:00,ArNuRIT,,16
2014-12-17 02:00:00+00:00,ArNuRIT,,25
