2014-12-07 03:00:00+00:00,ArNuRIT,,30
2014-12-07 04:00:00+00:00,ArNuRIT,,68
2014-12-07 05:00:00+00:00,ArNuRIT,,144
2014-12-07 06:00:00+00:00,ArNuRIT,,399
2014-12-07 07:00:00+00:00,ArNuRIT,,725
2014-12-07 08:00:00+00:00,ArNuRIT,,746
2014-12-07 09:00:00+00:00,ArNuRIT,,738
2014-12-07 10:00:00+00:00,ArNuRIT,,731
2014-12-07 11:00:00+00:00,ArNuRIT,,776
2014-12-07 12:00:00+00:00,ArNuRIT,,820
2014-12-07 13:00:00+00:00,ArNuRIT,,844
2014-12-07 14:00:00+00:00,ArNuRIT,,854
2014-12-07 15:00:00+00:00,ArNuRIT,,866
2014-12-07 16:00:00+00:00,ArNuRIT,,848
2014-12-07 17:00:00+00:00,ArNuRIT,,890
2014-12-07 18:00:00+00:00,ArNuRIT,,768
2014-12-07 19:00:00+00:00,ArNuRIT,,783
2014-12-07 20:00:00+00:00,ArNuRIT,,779
2014-12-07 21:00:00+00:00,ArNuRIT,,776
2014-12-07 22:00:00+00:00,ArNuRIT,,694
2014-12-07 23:00:00+00:00,ArNuRIT,,332
2014-12-08 00:00:00+00:00,ArNuRIT,,77
2014-12-08 01:00:00+00:00,ArNuRIT,,10
2014-12-08 02:00:00+00:00,ArNuRIT,,22
