2014-12-23 03:00:00+00:00,DSI,AC,1
2014-12-23 03:00:00+00:00,DSI,ADH,3
2014-12-23 03:00:00+00:00,DSI,AH,4
2014-12-23 03:00:00+00:00,DSI,AHP,3
2014-12-23 03:00:00+00:00,DSI,AHPR,3
2014-12-23 03:00:00+00:00,DSI,AHZ,3
2014-12-23 03:00:00+00:00,DSI,AKL,2
2014-12-23 03:00:00+00:00,DSI,AKM,3
2014-12-23 03:00:00+00:00,DSI,ALM,4
2014-12-23 03:00:00+00:00,DSI,ALMB,4
2014-12-23 03:00:00+00:00,DSI,ALMM,4
2014-12-23 03:00:00+00:00,DSI,ALMO,4
2014-12-23 03:00:00+00:00,DSI,ALMP,4
2014-12-23 03:00:00+00:00,DSI,AMF,4
2014-12-23 03:00:00+00:00,DSI,AMFS,3
2014-12-23 03:00:00+00:00,DSI,AML,4
2014-12-23 03:00:00+00:00,DSI,AMPO,2
2014-12-23 03:00:00+00:00,DSI,AMR,3
2014-12-23 03:00:00+00:00,DSI,AMRI,4
2014-12-23 03:00:00+00:00,DSI,AMRN,3
2014-12-23 03:00:00+00:00,DSI,ANA,3
2014-12-23 03:00:00+00:00,DSI,APD,3
2014-12-23 03:00:00+00:00,DSI,APDM,2
2014-12-23 03:00:00+00:00,DSI,APDO,3
2014-12-23 03:00:00+00:00,DSI,APG,3
2014-12-23 03:00:00+00:00,DSI,APN,3
2014-12-23 03:00:00+00:00,DSI,ARN,3
2014-12-23 03:00:00+00:00,DSI,ASA,2
2014-12-23 03:00:00+00:00,DSI,ASB,5
2014-12-23 03:00:00+00:00,DSI,ASD,3
2014-12-23 03:00:00+00:00,DSI,ASDL,4
2014-12-23 03:00:00+00:00,DSI,ASDM,2
2014-12-23 03:00:00+00:00,DSI,ASDZ,3
2014-12-23 03:00:00+00:00,DSI,ASHD,2
2014-12-23 03:00:00+00:00,DSI,ASN,3
2014-12-23 03:00:00+00:00,DSI,ASS,4
2014-12-23 03:00:00+00:00,DSI,ASSP,2
2014-12-23 03:00:00+00:00,DSI,ATN,4
2014-12-23 03:00:00+00:00,DSI,AVAT,4
2014-12-23 03:00:00+00:00,DSI,BD,3
2014-12-23 03:00:00+00:00,DSI,BDE,3
2014-12-23 03:00:00+00:00,DSI,BDG,4
2014-12-23 03:00:00+00:00,DSI,BDM,3
2014-12-23 03:00:00+00:00,DSI,BDPB,4
2014-12-23 03:00:00+00:00,DSI,BET,4
2014-12-23 03:00:00+00:00,DSI,BF,3
2014-12-23 03:00:00+00:00,DSI,BGN,3
2014-12-23 03:00:00+00:00,DSI,BHDV,2
2014-12-23 03:00:00+00:00,DSI,BHV,4
2014-12-23 03:00:00+00:00,DSI,BK,3
2014-12-23 03:00:00+00:00,DSI,BKF,3
2014-12-23 03:00:00+00:00,DSI,BKG,3
2014-12-23 03:00:00+00:00,DSI,BKL,3
2014-12-23 03:00:00+00:00,DSI,BL,4
2014-12-23 03:00:00+00:00,DSI,BLL,4
2014-12-23 03:00:00+00:00,DSI,BMN,3
2014-12-23 03:00:00+00:00,DSI,BMR,3
2014-12-23 03:00:00+00:00,DSI,BN,4
2014-12-23 03:00:00+00:00,DSI,BNC,4
2014-12-23 03:00:00+00:00,DSI,BNK,3
2014-12-23 03:00:00+00:00,DSI,BNN,3
2014-12-23 03:00:00+00:00,DSI,BP,3
2014-12-23 03:00:00+00:00,DSI,BR,3
2014-12-23 03:00:00+00:00,DSI,BRD,4
2014-12-23 03:00:00+00:00,DSI,BRN,4
2014-12-23 03:00:00+00:00,DSI,BSD,3
2014-12-23 03:00:00+00:00,DSI,BSK,3
2014-12-23 03:00:00+00:00,DSI,BSMZ,4
2014-12-23 03:00:00+00:00,DSI,BTL,4
2014-12-23 03:00:00+00:00,DSI,BV,3
2014-12-23 03:00:00+00:00,DSI,BZL,3
2014-12-23 03:00:00+00:00,DSI,CAS,1
2014-12-23 03:00:00+00:00,DSI,CK,3
2014-12-23 03:00:00+00:00,DSI,CL,2
2014-12-23 03:00:00+00:00,DSI,CO,3
2014-12-23 03:00:00+00:00,DSI,CPS,1
2014-12-23 03:00:00+00:00,DSI,CVM,4
2014-12-23 03:00:00+00:00,DSI,DA,4
2014-12-23 03:00:00+00:00,DSI,DB,3
2014-12-23 03:00:00+00:00,DSI,DDN,4
2014-12-23 03:00:00+00:00,DSI,DDR,4
2014-12-23 03:00:00+00:00,DSI,DDRS,3
2014-12-23 03:00:00+00:00,DSI,DDZD,3
2014-12-23 03:00:00+00:00,DSI,DEI,4
2014-12-23 03:00:00+00:00,DSI,DID,4
2014-12-23 03:00:00+00:00,DSI,DL,4
2014-12-23 03:00:00+00:00,DSI,DLD,2
2014-12-23 03:00:00+00:00,DSI,DLN,3
2014-12-23 03:00:00+00:00,DSI,DMN,4
2014-12-23 03:00:00+00:00,DSI,DMNZ,4
2014-12-23 03:00:00+00:00,DSI,DN,4
2014-12-23 03:00:00+00:00,DSI,DR,3
2014-12-23 03:00:00+00:00,DSI,DRH,4
2014-12-23 03:00:00+00:00,DSI,DRON,4
2014-12-23 03:00:00+00:00,DSI,DRP,1
2014-12-23 03:00:00+00:00,DSI,DT,2
2014-12-23 03:00:00+00:00,DSI,DTC,4
2014-12-23 03:00:00+00:00,DSI,DTCH,1
2014-12-23 03:00:00+00:00,DSI,DTZ,3
2014-12-23 03:00:00+00:00,DSI,DV,3
2014-12-23 03:00:00+00:00,DSI,DVC,4
2014-12-23 03:00:00+00:00,DSI,DVD,4
2014-12-23 03:00:00+00:00,DSI,DVN,3
2014-12-23 03:00:00+00:00,DSI,DVNK,3
2014-12-23 03:00:00+00:00,DSI,DZ,4
2014-12-23 03:00:00+00:00,DSI,DZW,1
2014-12-23 03:00:00+00:00,DSI,EC,3
2014-12-23 03:00:00+00:00,DSI,ED,3
2014-12-23 03:00:00+00:00,DSI,EDC,4
2014-12-23 03:00:00+00:00,DSI,EDN,2
2014-12-23 03:00:00+00:00,DSI,EGH,3
2014-12-23 03:00:00+00:00,DSI,EGHM,3
2014-12-23 03:00:00+00:00,DSI,EHB,3
2014-12-23 03:00:00+00:00,DSI,EHV,3
2014-12-23 03:00:00+00:00,DSI,EKZ,4
2014-12-23 03:00:00+00:00,DSI,EML,4
2014-12-23 03:00:00+00:00,DSI,EMN,4
2014-12-23 03:00:00+00:00,DSI,EMNZ,3
2014-12-23 03:00:00+00:00,DSI,ES,6
2014-12-23 03:00:00+00:00,DSI,ESD,4
2014-12-23 03:00:00+00:00,DSI,ESE,4
2014-12-23 03:00:00+00:00,DSI,EST,4
2014-12-23 03:00:00+00:00,DSI,ETN,2
2014-12-23 03:00:00+00:00,DSI,FN,3
2014-12-23 03:00:00+00:00,DSI,GBG,3
2014-12-23 03:00:00+00:00,DSI,GBR,4
2014-12-23 03:00:00+00:00,DSI,GD,3
2014-12-23 03:00:00+00:00,DSI,GDG,4
2014-12-23 03:00:00+00:00,DSI,GDK,3
2014-12-23 03:00:00+00:00,DSI,GDM,1
2014-12-23 03:00:00+00:00,DSI,GDR,4
2014-12-23 03:00:00+00:00,DSI,GERP,4
2014-12-23 03:00:00+00:00,DSI,GK,2
2014-12-23 03:00:00+00:00,DSI,GLN,3
2014-12-23 03:00:00+00:00,DSI,GN,4
2014-12-23 03:00:00+00:00,DSI,GND,3
2014-12-23 03:00:00+00:00,DSI,GNN,3
2014-12-23 03:00:00+00:00,DSI,GO,3
2014-12-23 03:00:00+00:00,DSI,GP,3
2014-12-23 03:00:00+00:00,DSI,GR,1
2014-12-23 03:00:00+00:00,DSI,GS,3
2014-12-23 03:00:00+00:00,DSI,GV,4
2014-12-23 03:00:00+00:00,DSI,GVC,4
2014-12-23 03:00:00+00:00,DSI,GVM,4
2014-12-23 03:00:00+00:00,DSI,GVMW,4
2014-12-23 03:00:00+00:00,DSI,GW,4
2014-12-23 03:00:00+00:00,DSI,GZ,4
2014-12-23 03:00:00+00:00,DSI,HAD,3
2014-12-23 03:00:00+00:00,DSI,HB,3
2014-12-23 03:00:00+00:00,DSI,HBZM,1
2014-12-23 03:00:00+00:00,DSI,HD,2
2014-12-23 03:00:00+00:00,DSI,HDB,4
2014-12-23 03:00:00+00:00,DSI,HDE,3
2014-12-23 03:00:00+00:00,DSI,HDG,2
2014-12-23 03:00:00+00:00,DSI,HDR,4
2014-12-23 03:00:00+00:00,DSI,HDRZ,4
2014-12-23 03:00:00+00:00,DSI,HFD,3
2014-12-23 03:00:00+00:00,DSI,HGL,4
2014-12-23 03:00:00+00:00,DSI,HGLG,4
2014-12-23 03:00:00+00:00,DSI,HGLO,3
2014-12-23 03:00:00+00:00,DSI,HGV,3
2014-12-23 03:00:00+00:00,DSI,HGZ,3
2014-12-23 03:00:00+00:00,DSI,HIL,3
2014-12-23 03:00:00+00:00,DSI,HK,3
2014-12-23 03:00:00+00:00,DSI,HKS,4
2014-12-23 03:00:00+00:00,DSI,HLD,3
2014-12-23 03:00:00+00:00,DSI,HLDS,3
2014-12-23 03:00:00+00:00,DSI,HLG,3
2014-12-23 03:00:00+00:00,DSI,HLGH,3
2014-12-23 03:00:00+00:00,DSI,HLM,3
2014-12-23 03:00:00+00:00,DSI,HLMS,4
2014-12-23 03:00:00+00:00,DSI,HLO,4
2014-12-23 03:00:00+00:00,DSI,HM,3
2014-12-23 03:00:00+00:00,DSI,HMBH,3
2014-12-23 03:00:00+00:00,DSI,HMBV,1
2014-12-23 03:00:00+00:00,DSI,HMH,3
2014-12-23 03:00:00+00:00,DSI,HMN,4
2014-12-23 03:00:00+00:00,DSI,HN,3
2014-12-23 03:00:00+00:00,DSI,HNK,4
2014-12-23 03:00:00+00:00,DSI,HNO,2
2014-12-23 03:00:00+00:00,DSI,HNP,4
2014-12-23 03:00:00+00:00,DSI,HON,3
2014-12-23 03:00:00+00:00,DSI,HOR,4
2014-12-23 03:00:00+00:00,DSI,HR,4
2014-12-23 03:00:00+00:00,DSI,HRL,4
2014-12-23 03:00:00+00:00,DSI,HRLK,3
2014-12-23 03:00:00+00:00,DSI,HRLW,3
2014-12-23 03:00:00+00:00,DSI,HRN,4
2014-12-23 03:00:00+00:00,DSI,HRT,3
2014-12-23 03:00:00+00:00,DSI,HRY,2
2014-12-23 03:00:00+00:00,DSI,HT,3
2014-12-23 03:00:00+00:00,DSI,HTN,4
2014-12-23 03:00:00+00:00,DSI,HTNC,3
2014-12-23 03:00:00+00:00,DSI,HTO,4
2014-12-23 03:00:00+00:00,DSI,HVL,4
2014-12-23 03:00:00+00:00,DSI,HVS,2
2014-12-23 03:00:00+00:00,DSI,HVSM,3
2014-12-23 03:00:00+00:00,DSI,HVSP,4
2014-12-23 03:00:00+00:00,DSI,HWD,3
2014-12-23 03:00:00+00:00,DSI,HWZB,4
2014-12-23 03:00:00+00:00,DSI,HZE,4
2014-12-23 03:00:00+00:00,DSI,IJT,3
2014-12-23 03:00:00+00:00,DSI,KBD,3
2014-12-23 03:00:00+00:00,DSI,KBK,4
2014-12-23 03:00:00+00:00,DSI,KBW,4
2014-12-23 03:00:00+00:00,DSI,KLP,4
2014-12-23 03:00:00+00:00,DSI,KMA,2
2014-12-23 03:00:00+00:00,DSI,KMR,3
2014-12-23 03:00:00+00:00,DSI,KMW,3
2014-12-23 03:00:00+00:00,DSI,KPN,3
2014-12-23 03:00:00+00:00,DSI,KPNZ,3
2014-12-23 03:00:00+00:00,DSI,KRD,4
2014-12-23 03:00:00+00:00,DSI,KRG,3
2014-12-23 03:00:00+00:00,DSI,KRW,2
2014-12-23 03:00:00+00:00,DSI,KTR,4
2014-12-23 03:00:00+00:00,DSI,KW,4
2014-12-23 03:00:00+00:00,DSI,KZD,4
2014-12-23 03:00:00+00:00,DSI,LAA,4
2014-12-23 03:00:00+00:00,DSI,LC,3
2014-12-23 03:00:00+00:00,DSI,LDL,3
2014-12-23 03:00:00+00:00,DSI,LDM,4
2014-12-23 03:00:00+00:00,DSI,LEDN,5
2014-12-23 03:00:00+00:00,DSI,LG,4
2014-12-23 03:00:00+00:00,DSI,LLS,4
2014-12-23 03:00:00+00:00,DSI,LP,4
2014-12-23 03:00:00+00:00,DSI,LTN,2
2014-12-23 03:00:00+00:00,DSI,LTV,4
2014-12-23 03:00:00+00:00,DSI,LUT,4
2014-12-23 03:00:00+00:00,DSI,LW,4
2014-12-23 03:00:00+00:00,DSI,LWC,3
2014-12-23 03:00:00+00:00,DSI,MAS,4
2014-12-23 03:00:00+00:00,DSI,MDB,4
2014-12-23 03:00:00+00:00,DSI,MES,3
2014-12-23 03:00:00+00:00,DSI,MG,3
2014-12-23 03:00:00+00:00,DSI,MMLH,1
2014-12-23 03:00:00+00:00,DSI,MP,2
2014-12-23 03:00:00+00:00,DSI,MRB,3
2014-12-23 03:00:00+00:00,DSI,MRN,4
2014-12-23 03:00:00+00:00,DSI,MSS,4
2014-12-23 03:00:00+00:00,DSI,MSW,3
2014-12-23 03:00:00+00:00,DSI,MT,4
2014-12-23 03:00:00+00:00,DSI,MTH,4
2014-12-23 03:00:00+00:00,DSI,MTN,3
2014-12-23 03:00:00+00:00,DSI,MTR,4
2014-12-23 03:00:00+00:00,DSI,MZ,2
2014-12-23 03:00:00+00:00,DSI,NA,3
2014-12-23 03:00:00+00:00,DSI,NDB,3
2014-12-23 03:00:00+00:00,DSI,NH,3
2014-12-23 03:00:00+00:00,DSI,NKK,3
2014-12-23 03:00:00+00:00,DSI,NM,3
2014-12-23 03:00:00+00:00,DSI,NMD,4
2014-12-23 03:00:00+00:00,DSI,NMGO,4
2014-12-23 03:00:00+00:00,DSI,NMH,3
2014-12-23 03:00:00+00:00,DSI,NML,3
2014-12-23 03:00:00+00:00,DSI,NS,4
2014-12-23 03:00:00+00:00,DSI,NSCH,4
2014-12-23 03:00:00+00:00,DSI,NVD,4
2014-12-23 03:00:00+00:00,DSI,NVP,1
2014-12-23 03:00:00+00:00,DSI,NWK,4
2014-12-23 03:00:00+00:00,DSI,NWL,3
2014-12-23 03:00:00+00:00,DSI,O,4
2014-12-23 03:00:00+00:00,DSI,OBD,4
2014-12-23 03:00:00+00:00,DSI,ODB,3
2014-12-23 03:00:00+00:00,DSI,ODZ,4
2014-12-23 03:00:00+00:00,DSI,OMN,3
2014-12-23 03:00:00+00:00,DSI,OP,4
2014-12-23 03:00:00+00:00,DSI,OST,4
2014-12-23 03:00:00+00:00,DSI,OT,2
2014-12-23 03:00:00+00:00,DSI,OTB,4
2014-12-23 03:00:00+00:00,DSI,OVN,3
2014-12-23 03:00:00+00:00,DSI,OW,3
2014-12-23 03:00:00+00:00,DSI,PMO,3
2014-12-23 03:00:00+00:00,DSI,PMR,4
2014-12-23 03:00:00+00:00,DSI,PMW,3
2014-12-23 03:00:00+00:00,DSI,PT,4
2014-12-23 03:00:00+00:00,DSI,RAI,4
2014-12-23 03:00:00+00:00,DSI,RAT,2
2014-12-23 03:00:00+00:00,DSI,RB,3
2014-12-23 03:00:00+00:00,DSI,RD,4
2014-12-23 03:00:00+00:00,DSI,RH,4
2014-12-23 03:00:00+00:00,DSI,RHN,3
2014-12-23 03:00:00+00:00,DSI,RL,3
2014-12-23 03:00:00+00:00,DSI,RLB,3
2014-12-23 03:00:00+00:00,DSI,RM,2
2014-12-23 03:00:00+00:00,DSI,RS,4
2014-12-23 03:00:00+00:00,DSI,RSD,4
2014-12-23 03:00:00+00:00,DSI,RSN,4
2014-12-23 03:00:00+00:00,DSI,RSW,3
2014-12-23 03:00:00+00:00,DSI,RTA,4
2014-12-23 03:00:00+00:00,DSI,RTB,2
2014-12-23 03:00:00+00:00,DSI,RTD,4
2014-12-23 03:00:00+00:00,DSI,RTN,4
2014-12-23 03:00:00+00:00,DSI,RTST,2
2014-12-23 03:00:00+00:00,DSI,RTZ,3
2014-12-23 03:00:00+00:00,DSI,RV,3
2014-12-23 03:00:00+00:00,DSI,RVS,1
2014-12-23 03:00:00+00:00,DSI,SBK,2
2014-12-23 03:00:00+00:00,DSI,SD,2
2014-12-23 03:00:00+00:00,DSI,SDA,3
2014-12-23 03:00:00+00:00,DSI,SDM,3
2014-12-23 03:00:00+00:00,DSI,SDT,4
2014-12-23 03:00:00+00:00,DSI,SDTB,3
2014-12-23 03:00:00+00:00,DSI,SGL,1
2014-12-23 03:00:00+00:00,DSI,SGN,3
2014-12-23 03:00:00+00:00,DSI,SHL,6
2014-12-23 03:00:00+00:00,DSI,SK,3
2014-12-23 03:00:00+00:00,DSI,SKND,3
2014-12-23 03:00:00+00:00,DSI,SM,3
2014-12-23 03:00:00+00:00,DSI,SN,3
2014-12-23 03:00:00+00:00,DSI,SOG,3
2014-12-23 03:00:00+00:00,DSI,SPH,2
2014-12-23 03:00:00+00:00,DSI,SPM,3
2014-12-23 03:00:00+00:00,DSI,SPTN,3
2014-12-23 03:00:00+00:00,DSI,SPTZ,4
2014-12-23 03:00:00+00:00,DSI,SPV,2
2014-12-23 03:00:00+00:00,DSI,SRN,3
2014-12-23 03:00:00+00:00,DSI,SSH,4
2014-12-23 03:00:00+00:00,DSI,ST,2
2014-12-23 03:00:00+00:00,DSI,STD,3
2014-12-23 03:00:00+00:00,DSI,STM,4
2014-12-23 03:00:00+00:00,DSI,STV,3
2014-12-23 03:00:00+00:00,DSI,STZ,4
2014-12-23 03:00:00+00:00,DSI,SWD,3
2014-12-23 03:00:00+00:00,DSI,SWK,3
2014-12-23 03:00:00+00:00,DSI,TB,4
2014-12-23 03:00:00+00:00,DSI,TBG,3
2014-12-23 03:00:00+00:00,DSI,TBR,3
2014-12-23 03:00:00+00:00,DSI,TBU,3
2014-12-23 03:00:00+00:00,DSI,TG,4
2014-12-23 03:00:00+00:00,DSI,TL,4
2014-12-23 03:00:00+00:00,DSI,TPSW,3
2014-12-23 03:00:00+00:00,DSI,TWL,3
2014-12-23 03:00:00+00:00,DSI,UHM,4
2014-12-23 03:00:00+00:00,DSI,UHZ,3
2014-12-23 03:00:00+00:00,DSI,UST,3
2014-12-23 03:00:00+00:00,DSI,UT,4
2014-12-23 03:00:00+00:00,DSI,UTG,4
2014-12-23 03:00:00+00:00,DSI,UTL,2
2014-12-23 03:00:00+00:00,DSI,UTLR,4
2014-12-23 03:00:00+00:00,DSI,UTM,3
2014-12-23 03:00:00+00:00,DSI,UTO,3
2014-12-23 03:00:00+00:00,DSI,UTT,4
2014-12-23 03:00:00+00:00,DSI,UTZL,3
2014-12-23 03:00:00+00:00,DSI,VB,2
2014-12-23 03:00:00+00:00,DSI,VD,4
2014-12-23 03:00:00+00:00,DSI,VDG,3
2014-12-23 03:00:00+00:00,DSI,VDL,1
2014-12-23 03:00:00+00:00,DSI,VDM,2
2014-12-23 03:00:00+00:00,DSI,VDO,3
2014-12-23 03:00:00+00:00,DSI,VDW,3
2014-12-23 03:00:00+00:00,DSI,VEM,4
2014-12-23 03:00:00+00:00,DSI,VG,3
2014-12-23 03:00:00+00:00,DSI,VH,4
2014-12-23 03:00:00+00:00,DSI,VHP,3
2014-12-23 03:00:00+00:00,DSI,VK,4
2014-12-23 03:00:00+00:00,DSI,VL,5
2014-12-23 03:00:00+00:00,DSI,VLB,4
2014-12-23 03:00:00+00:00,DSI,VMW,2
2014-12-23 03:00:00+00:00,DSI,VNDC,3
2014-12-23 03:00:00+00:00,DSI,VNDW,4
2014-12-23 03:00:00+00:00,DSI,VP,3
2014-12-23 03:00:00+00:00,DSI,VRY,4
2014-12-23 03:00:00+00:00,DSI,VS,3
2014-12-23 03:00:00+00:00,DSI,VSS,4
2014-12-23 03:00:00+00:00,DSI,VST,3
2014-12-23 03:00:00+00:00,DSI,VSV,3
2014-12-23 03:00:00+00:00,DSI,VTN,4
2014-12-23 03:00:00+00:00,DSI,VWD,3
2014-12-23 03:00:00+00:00,DSI,VZ,4
2014-12-23 03:00:00+00:00,DSI,WAD,3
2014-12-23 03:00:00+00:00,DSI,WADN,2
2014-12-23 03:00:00+00:00,DSI,WC,4
2014-12-23 03:00:00+00:00,DSI,WD,2
2014-12-23 03:00:00+00:00,DSI,WDN,4
2014-12-23 03:00:00+00:00,DSI,WF,3
2014-12-23 03:00:00+00:00,DSI,WFM,3
2014-12-23 03:00:00+00:00,DSI,WH,3
2014-12-23 03:00:00+00:00,DSI,WIJ,2
2014-12-23 03:00:00+00:00,DSI,WK,3
2014-12-23 03:00:00+00:00,DSI,WL,4
2014-12-23 03:00:00+00:00,DSI,WM,4
2014-12-23 03:00:00+00:00,DSI,WP,3
2014-12-23 03:00:00+00:00,DSI,WS,3
2014-12-23 03:00:00+00:00,DSI,WSM,3
2014-12-23 03:00:00+00:00,DSI,WT,3
2014-12-23 03:00:00+00:00,DSI,WTM,2
2014-12-23 03:00:00+00:00,DSI,WTV,2
2014-12-23 03:00:00+00:00,DSI,WV,4
2014-12-23 03:00:00+00:00,DSI,WW,2
2014-12-23 03:00:00+00:00,DSI,WWW,3
2014-12-23 03:00:00+00:00,DSI,WZ,3
2014-12-23 03:00:00+00:00,DSI,YPB,2
2014-12-23 03:00:00+00:00,DSI,ZA,3
2014-12-23 03:00:00+00:00,DSI,ZB,4
2014-12-23 03:00:00+00:00,DSI,ZBM,3
2014-12-23 03:00:00+00:00,DSI,ZD,3
2014-12-23 03:00:00+00:00,DSI,ZDK,3
2014-12-23 03:00:00+00:00,DSI,ZH,4
2014-12-23 03:00:00+00:00,DSI,ZL,4
2014-12-23 03:00:00+00:00,DSI,ZLW,4
2014-12-23 03:00:00+00:00,DSI,ZP,4
2014-12-23 03:00:00+00:00,DSI,ZTM,3
2014-12-23 03:00:00+00:00,DSI,ZTMO,3
2014-12-23 03:00:00+00:00,DSI,ZV,3
2014-12-23 03:00:00+00:00,DSI,ZVB,4
2014-12-23 03:00:00+00:00,DSI,ZVT,2
2014-12-23 03:00:00+00:00,DSI,ZWD,3
2014-12-23 03:00:00+00:00,DSI,ZWW,3
2014-12-23 04:00:00+00:00,DSI,AC,6
2014-12-23 04:00:00+00:00,DSI,ADH,5
2014-12-23 04:00:00+00:00,DSI,AH,3
2014-12-23 04:00:00+00:00,DSI,AHP,5
2014-12-23 04:00:00+00:00,DSI,AHPR,3
2014-12-23 04:00:00+00:00,DSI,AHZ,5
2014-12-23 04:00:00+00:00,DSI,AKL,4
2014-12-23 04:00:00+00:00,DSI,AKM,6
2014-12-23 04:00:00+00:00,DSI,ALM,6
2014-12-23 04:00:00+00:00,DSI,ALMB,5
2014-12-23 04:00:00+00:00,DSI,ALMM,6
2014-12-23 04:00:00+00:00,DSI,ALMO,6
2014-12-23 04:00:00+00:00,DSI,ALMP,6
2014-12-23 04:00:00+00:00,DSI,AMF,5
2014-12-23 04:00:00+00:00,DSI,AMFS,5
2014-12-23 04:00:00+00:00,DSI,AML,8
2014-12-23 04:00:00+00:00,DSI,AMPO,5
2014-12-23 04:00:00+00:00,DSI,AMR,6
2014-12-23 04:00:00+00:00,DSI,AMRI,5
2014-12-23 04:00:00+00:00,DSI,AMRN,3
2014-12-23 04:00:00+00:00,DSI,ANA,5
2014-12-23 04:00:00+00:00,DSI,APD,6
2014-12-23 04:00:00+00:00,DSI,APDM,5
2014-12-23 04:00:00+00:00,DSI,APDO,5
2014-12-23 04:00:00+00:00,DSI,APG,5
2014-12-23 04:00:00+00:00,DSI,APN,6
2014-12-23 04:00:00+00:00,DSI,ARN,4
2014-12-23 04:00:00+00:00,DSI,ASA,6
2014-12-23 04:00:00+00:00,DSI,ASB,4
2014-12-23 04:00:00+00:00,DSI,ASD,4
2014-12-23 04:00:00+00:00,DSI,ASDL,6
2014-12-23 04:00:00+00:00,DSI,ASDM,3
2014-12-23 04:00:00+00:00,DSI,ASDZ,6
2014-12-23 04:00:00+00:00,DSI,ASHD,6
2014-12-23 04:00:00+00:00,DSI,ASN,6
2014-12-23 04:00:00+00:00,DSI,ASS,6
2014-12-23 04:00:00+00:00,DSI,ASSP,6
2014-12-23 04:00:00+00:00,DSI,ATN,4
2014-12-23 04:00:00+00:00,DSI,AVAT,5
2014-12-23 04:00:00+00:00,DSI,BD,6
2014-12-23 04:00:00+00:00,DSI,BDE,6
2014-12-23 04:00:00+00:00,DSI,BDG,4
2014-12-23 04:00:00+00:00,DSI,BDM,3
2014-12-23 04:00:00+00:00,DSI,BDPB,4
2014-12-23 04:00:00+00:00,DSI,BET,5
2014-12-23 04:00:00+00:00,DSI,BF,5
2014-12-23 04:00:00+00:00,DSI,BGN,6
2014-12-23 04:00:00+00:00,DSI,BHDV,6
2014-12-23 04:00:00+00:00,DSI,BHV,4
2014-12-23 04:00:00+00:00,DSI,BK,6
2014-12-23 04:00:00+00:00,DSI,BKF,6
2014-12-23 04:00:00+00:00,DSI,BKG,3
2014-12-23 04:00:00+00:00,DSI,BKL,6
2014-12-23 04:00:00+00:00,DSI,BL,6
2014-12-23 04:00:00+00:00,DSI,BLL,3
2014-12-23 04:00:00+00:00,DSI,BMN,5
2014-12-23 04:00:00+00:00,DSI,BMR,4
2014-12-23 04:00:00+00:00,DSI,BN,6
2014-12-23 04:00:00+00:00,DSI,BNC,3
2014-12-23 04:00:00+00:00,DSI,BNK,4
2014-12-23 04:00:00+00:00,DSI,BNN,6
2014-12-23 04:00:00+00:00,DSI,BP,5
2014-12-23 04:00:00+00:00,DSI,BR,3
2014-12-23 04:00:00+00:00,DSI,BRD,5
2014-12-23 04:00:00+00:00,DSI,BRN,5
2014-12-23 04:00:00+00:00,DSI,BSD,6
2014-12-23 04:00:00+00:00,DSI,BSK,6
2014-12-23 04:00:00+00:00,DSI,BSMZ,5
2014-12-23 04:00:00+00:00,DSI,BTL,4
2014-12-23 04:00:00+00:00,DSI,BV,6
2014-12-23 04:00:00+00:00,DSI,BZL,5
2014-12-23 04:00:00+00:00,DSI,CAS,6
2014-12-23 04:00:00+00:00,DSI,CK,5
2014-12-23 04:00:00+00:00,DSI,CL,6
2014-12-23 04:00:00+00:00,DSI,CO,5
2014-12-23 04:00:00+00:00,DSI,CPS,6
2014-12-23 04:00:00+00:00,DSI,CVM,5
2014-12-23 04:00:00+00:00,DSI,DA,4
2014-12-23 04:00:00+00:00,DSI,DB,5
2014-12-23 04:00:00+00:00,DSI,DDN,3
2014-12-23 04:00:00+00:00,DSI,DDR,5
2014-12-23 04:00:00+00:00,DSI,DDRS,6
2014-12-23 04:00:00+00:00,DSI,DDZD,4
2014-12-23 04:00:00+00:00,DSI,DEI,6
2014-12-23 04:00:00+00:00,DSI,DID,3
2014-12-23 04:00:00+00:00,DSI,DL,5
2014-12-23 04:00:00+00:00,DSI,DLD,3
2014-12-23 04:00:00+00:00,DSI,DLN,6
2014-12-23 04:00:00+00:00,DSI,DMN,6
2014-12-23 04:00:00+00:00,DSI,DMNZ,7
2014-12-23 04:00:00+00:00,DSI,DN,5
2014-12-23 04:00:00+00:00,DSI,DR,6
2014-12-23 04:00:00+00:00,DSI,DRH,4
2014-12-23 04:00:00+00:00,DSI,DRON,5
2014-12-23 04:00:00+00:00,DSI,DRP,6
2014-12-23 04:00:00+00:00,DSI,DT,6
2014-12-23 04:00:00+00:00,DSI,DTC,2
2014-12-23 04:00:00+00:00,DSI,DTCH,5
2014-12-23 04:00:00+00:00,DSI,DTZ,6
2014-12-23 04:00:00+00:00,DSI,DV,3
2014-12-23 04:00:00+00:00,DSI,DVC,2
2014-12-23 04:00:00+00:00,DSI,DVD,6
2014-12-23 04:00:00+00:00,DSI,DVN,3
2014-12-23 04:00:00+00:00,DSI,DVNK,3
2014-12-23 04:00:00+00:00,DSI,DZ,5
2014-12-23 04:00:00+00:00,DSI,DZW,6
2014-12-23 04:00:00+00:00,DSI,EC,5
2014-12-23 04:00:00+00:00,DSI,ED,4
2014-12-23 04:00:00+00:00,DSI,EDC,5
2014-12-23 04:00:00+00:00,DSI,EDN,5
2014-12-23 04:00:00+00:00,DSI,EGH,6
