2014-12-18 03:00:00+00:00,ArNuRIT,,54
2014-12-18 04:00:00+00:00,ArNuRIT,,234
2014-12-18 05:00:00+00:00,ArNuRIT,,645
2014-12-18 06:00:00+00:00,ArNuRIT,,904
2014-12-18 07:00:00+00:00,ArNuRIT,,1096
2014-12-18 08:00:00+00:00,ArNuRIT,,994
2014-12-18 09:00:00+00:00,ArNuRIT,,926
2014-12-18 10:00:00+00:00,ArNuRIT,,831
2014-12-18 11:00:00+00:00,ArNuRIT,,755
2014-12-18 12:00:00+00:00,ArNuRIT,,755
2014-12-18 13:00:00+00:00,ArNuRIT,,752
2014-12-18 14:00:00+00:00,ArNuRIT,,782
2014-12-18 15:00:00+00:00,ArNuRIT,,862
2014-12-18 16:00:00+00:00,ArNuRIT,,1001
2014-12-18 17:00:00+00:00,ArNuRIT,,962
2014-12-18 18:00:00+00:00,ArNuRIT,,912
2014-12-18 19:00:00+00:00,ArNuRIT,,918
2014-12-18 20:00:00+00:00,ArNuRIT,,841
2014-12-18 21:00:00+00:00,ArNuRIT,,781
2014-12-18 22:00:00+00:00,ArNuRIT,,857
2014-12-18 23:00:00+00:00,ArNuRIT,,444
2014-12-19 00:00:00+00:00,ArNuRIT,,136
2014-12-19 01:00:00+00:00,ArNuRIT,,35
2014-12-19 02:00:00+00:00,ArNuRIT,,36
