2014-12-06 03:00:00+00:00,ArNuRIT,,38
2014-12-06 04:00:00+00:00,ArNuRIT,,122
2014-12-06 05:00:00+00:00,ArNuRIT,,303
2014-12-06 06:00:00+00:00,ArNuRIT,,680
2014-12-06 07:00:00+00:00,ArNuRIT,,757
2014-12-06 08:00:00+00:00,ArNuRIT,,788
2014-12-06 09:00:00+00:00,ArNuRIT,,719
2014-12-06 10:00:00+00:00,ArNuRIT,,737
2014-12-06 11:00:00+00:00,ArNuRIT,,861
2014-12-06 12:00:00+00:00,ArNuRIT,,818
2014-12-06 13:00:00+00:00,ArNuRIT,,824
2014-12-06 14:00:00+00:00,ArNuRIT,,707
2014-12-06 15:00:00+00:00,ArNuRIT,,692
2014-12-06 16:00:00+00:00,ArNuRIT,,758
2014-12-06 17:00:00+00:00,ArNuRIT,,822
2014-12-06 18:00:00+00:00,ArNuRIT,,819
2014-12-06 19:00:00+00:00,ArNuRIT,,709
2014-12-06 20:00:00+00:00,ArNuRIT,,719
2014-12-06 21:00:00+00:00,ArNuRIT,,723
2014-12-06 22:00:00+00:00,ArNuRIT,,765
2014-12-06 23:00:00+00:00,ArNuRIT,,519
2014-12-07 00:00:00+00:00,ArNuRIT,,159
2014-12-07 01:00:00+00:00,ArNuRIT,,72
2014-12-07 02:00:00+00:00,ArNuRIT,,52
