2014-12-12 03:00:00+00:00,DSI,AC,2
2014-12-12 03:00:00+00:00,DSI,ADH,3
2014-12-12 03:00:00+00:00,DSI,AH,4
2014-12-12 03:00:00+00:00,DSI,AHP,3
2014-12-12 03:00:00+00:00,DSI,AHPR,4
2014-12-12 03:00:00+00:00,DSI,AHZ,4
2014-12-12 03:00:00+00:00,DSI,AKL,3
2014-12-12 03:00:00+00:00,DSI,AKM,1
2014-12-12 03:00:00+00:00,DSI,ALM,4
2014-12-12 03:00:00+00:00,DSI,ALMB,3
2014-12-12 03:00:00+00:00,DSI,ALMM,4
2014-12-12 03:00:00+00:00,DSI,ALMO,4
2014-12-12 03:00:00+00:00,DSI,ALMP,3
2014-12-12 03:00:00+00:00,DSI,AMF,4
2014-12-12 03:00:00+00:00,DSI,AMFS,1
2014-12-12 03:00:00+00:00,DSI,AML,4
2014-12-12 03:00:00+00:00,DSI,AMPO,4
2014-12-12 03:00:00+00:00,DSI,AMR,3
2014-12-12 03:00:00+00:00,DSI,AMRI,3
2014-12-12 03:00:00+00:00,DSI,AMRN,4
2014-12-12 03:00:00+00:00,DSI,ANA,4
2014-12-12 03:00:00+00:00,DSI,APD,3
2014-12-12 03:00:00+00:00,DSI,APDM,3
2014-12-12 03:00:00+00:00,DSI,APDO,3
2014-12-12 03:00:00+00:00,DSI,APG,4
2014-12-12 03:00:00+00:00,DSI,APN,3
2014-12-12 03:00:00+00:00,DSI,ARN,4
2014-12-12 03:00:00+00:00,DSI,ASA,3
2014-12-12 03:00:00+00:00,DSI,ASB,4
2014-12-12 03:00:00+00:00,DSI,ASD,3
2014-12-12 03:00:00+00:00,DSI,ASDL,4
2014-12-12 03:00:00+00:00,DSI,ASDM,3
2014-12-12 03:00:00+00:00,DSI,ASDZ,4
2014-12-12 03:00:00+00:00,DSI,ASHD,3
2014-12-12 03:00:00+00:00,DSI,ASN,3
2014-12-12 03:00:00+00:00,DSI,ASS,4
2014-12-12 03:00:00+00:00,DSI,ASSP,4
2014-12-12 03:00:00+00:00,DSI,ATN,4
2014-12-12 03:00:00+00:00,DSI,AVAT,3
2014-12-12 03:00:00+00:00,DSI,BD,3
2014-12-12 03:00:00+00:00,DSI,BDE,4
2014-12-12 03:00:00+00:00,DSI,BDG,4
2014-12-12 03:00:00+00:00,DSI,BDM,3
2014-12-12 03:00:00+00:00,DSI,BDPB,4
2014-12-12 03:00:00+00:00,DSI,BET,2
2014-12-12 03:00:00+00:00,DSI,BF,3
2014-12-12 03:00:00+00:00,DSI,BGN,4
2014-12-12 03:00:00+00:00,DSI,BHDV,4
2014-12-12 03:00:00+00:00,DSI,BHV,4
2014-12-12 03:00:00+00:00,DSI,BK,3
2014-12-12 03:00:00+00:00,DSI,BKF,4
2014-12-12 03:00:00+00:00,DSI,BKG,4
2014-12-12 03:00:00+00:00,DSI,BKL,3
2014-12-12 03:00:00+00:00,DSI,BL,3
2014-12-12 03:00:00+00:00,DSI,BLL,1
2014-12-12 03:00:00+00:00,DSI,BMN,4
2014-12-12 03:00:00+00:00,DSI,BMR,2
2014-12-12 03:00:00+00:00,DSI,BN,4
2014-12-12 03:00:00+00:00,DSI,BNC,4
2014-12-12 03:00:00+00:00,DSI,BNK,3
2014-12-12 03:00:00+00:00,DSI,BNN,3
2014-12-12 03:00:00+00:00,DSI,BP,1
2014-12-12 03:00:00+00:00,DSI,BR,4
2014-12-12 03:00:00+00:00,DSI,BRD,4
2014-12-12 03:00:00+00:00,DSI,BRN,4
2014-12-12 03:00:00+00:00,DSI,BSD,3
2014-12-12 03:00:00+00:00,DSI,BSK,4
2014-12-12 03:00:00+00:00,DSI,BSMZ,4
2014-12-12 03:00:00+00:00,DSI,BTL,3
2014-12-12 03:00:00+00:00,DSI,BV,2
2014-12-12 03:00:00+00:00,DSI,BZL,3
2014-12-12 03:00:00+00:00,DSI,CAS,2
2014-12-12 03:00:00+00:00,DSI,CK,4
2014-12-12 03:00:00+00:00,DSI,CL,3
2014-12-12 03:00:00+00:00,DSI,CO,2
2014-12-12 03:00:00+00:00,DSI,CPS,3
2014-12-12 03:00:00+00:00,DSI,CVM,3
2014-12-12 03:00:00+00:00,DSI,DA,3
2014-12-12 03:00:00+00:00,DSI,DB,3
2014-12-12 03:00:00+00:00,DSI,DDN,4
2014-12-12 03:00:00+00:00,DSI,DDR,4
2014-12-12 03:00:00+00:00,DSI,DDRS,4
2014-12-12 03:00:00+00:00,DSI,DDZD,3
2014-12-12 03:00:00+00:00,DSI,DEI,4
2014-12-12 03:00:00+00:00,DSI,DID,3
2014-12-12 03:00:00+00:00,DSI,DL,3
2014-12-12 03:00:00+00:00,DSI,DLD,4
2014-12-12 03:00:00+00:00,DSI,DLN,2
2014-12-12 03:00:00+00:00,DSI,DMN,3
2014-12-12 03:00:00+00:00,DSI,DMNZ,3
2014-12-12 03:00:00+00:00,DSI,DN,2
2014-12-12 03:00:00+00:00,DSI,DR,3
2014-12-12 03:00:00+00:00,DSI,DRH,3
2014-12-12 03:00:00+00:00,DSI,DRON,2
2014-12-12 03:00:00+00:00,DSI,DRP,2
2014-12-12 03:00:00+00:00,DSI,DT,2
2014-12-12 03:00:00+00:00,DSI,DTC,3
2014-12-12 03:00:00+00:00,DSI,DTCH,3
2014-12-12 03:00:00+00:00,DSI,DTZ,3
2014-12-12 03:00:00+00:00,DSI,DV,3
2014-12-12 03:00:00+00:00,DSI,DVC,4
2014-12-12 03:00:00+00:00,DSI,DVD,4
2014-12-12 03:00:00+00:00,DSI,DVN,3
2014-12-12 03:00:00+00:00,DSI,DVNK,4
2014-12-12 03:00:00+00:00,DSI,DZ,3
2014-12-12 03:00:00+00:00,DSI,DZW,4
2014-12-12 03:00:00+00:00,DSI,EC,3
2014-12-12 03:00:00+00:00,DSI,ED,4
2014-12-12 03:00:00+00:00,DSI,EDC,3
2014-12-12 03:00:00+00:00,DSI,EDN,2
2014-12-12 03:00:00+00:00,DSI,EGH,3
2014-12-12 03:00:00+00:00,DSI,EGHM,3
2014-12-12 03:00:00+00:00,DSI,EHB,3
2014-12-12 03:00:00+00:00,DSI,EHV,4
2014-12-12 03:00:00+00:00,DSI,EKZ,4
2014-12-12 03:00:00+00:00,DSI,EML,4
2014-12-12 03:00:00+00:00,DSI,EMN,4
2014-12-12 03:00:00+00:00,DSI,EMNZ,3
2014-12-12 03:00:00+00:00,DSI,ES,2
2014-12-12 03:00:00+00:00,DSI,ESD,3
2014-12-12 03:00:00+00:00,DSI,ESE,4
2014-12-12 03:00:00+00:00,DSI,EST,3
2014-12-12 03:00:00+00:00,DSI,ETN,3
2014-12-12 03:00:00+00:00,DSI,FN,4
2014-12-12 03:00:00+00:00,DSI,GBG,3
2014-12-12 03:00:00+00:00,DSI,GBR,3
2014-12-12 03:00:00+00:00,DSI,GD,4
2014-12-12 03:00:00+00:00,DSI,GDG,3
2014-12-12 03:00:00+00:00,DSI,GDK,3
2014-12-12 03:00:00+00:00,DSI,GDM,3
2014-12-12 03:00:00+00:00,DSI,GDR,3
2014-12-12 03:00:00+00:00,DSI,GERP,5
2014-12-12 03:00:00+00:00,DSI,GK,4
2014-12-12 03:00:00+00:00,DSI,GLN,3
2014-12-12 03:00:00+00:00,DSI,GN,4
2014-12-12 03:00:00+00:00,DSI,GND,4
2014-12-12 03:00:00+00:00,DSI,GNN,4
2014-12-12 03:00:00+00:00,DSI,GO,3
2014-12-12 03:00:00+00:00,DSI,GP,4
2014-12-12 03:00:00+00:00,DSI,GR,1
2014-12-12 03:00:00+00:00,DSI,GS,3
2014-12-12 03:00:00+00:00,DSI,GV,4
2014-12-12 03:00:00+00:00,DSI,GVC,4
2014-12-12 03:00:00+00:00,DSI,GVM,3
2014-12-12 03:00:00+00:00,DSI,GVMW,3
2014-12-12 03:00:00+00:00,DSI,GW,3
2014-12-12 03:00:00+00:00,DSI,GZ,4
2014-12-12 03:00:00+00:00,DSI,HAD,3
2014-12-12 03:00:00+00:00,DSI,HB,3
2014-12-12 03:00:00+00:00,DSI,HBZM,4
2014-12-12 03:00:00+00:00,DSI,HD,3
2014-12-12 03:00:00+00:00,DSI,HDB,3
2014-12-12 03:00:00+00:00,DSI,HDE,3
2014-12-12 03:00:00+00:00,DSI,HDG,3
2014-12-12 03:00:00+00:00,DSI,HDR,3
2014-12-12 03:00:00+00:00,DSI,HDRZ,3
2014-12-12 03:00:00+00:00,DSI,HFD,3
2014-12-12 03:00:00+00:00,DSI,HGL,3
2014-12-12 03:00:00+00:00,DSI,HGLG,2
2014-12-12 03:00:00+00:00,DSI,HGLO,3
2014-12-12 03:00:00+00:00,DSI,HGV,2
2014-12-12 03:00:00+00:00,DSI,HGZ,4
2014-12-12 03:00:00+00:00,DSI,HIL,3
2014-12-12 03:00:00+00:00,DSI,HK,3
2014-12-12 03:00:00+00:00,DSI,HKS,4
2014-12-12 03:00:00+00:00,DSI,HLD,3
2014-12-12 03:00:00+00:00,DSI,HLDS,4
2014-12-12 03:00:00+00:00,DSI,HLG,3
2014-12-12 03:00:00+00:00,DSI,HLGH,4
2014-12-12 03:00:00+00:00,DSI,HLM,3
2014-12-12 03:00:00+00:00,DSI,HLMS,4
2014-12-12 03:00:00+00:00,DSI,HLO,4
2014-12-12 03:00:00+00:00,DSI,HM,4
2014-12-12 03:00:00+00:00,DSI,HMBH,3
2014-12-12 03:00:00+00:00,DSI,HMBV,3
2014-12-12 03:00:00+00:00,DSI,HMH,4
2014-12-12 03:00:00+00:00,DSI,HMN,3
2014-12-12 03:00:00+00:00,DSI,HN,4
2014-12-12 03:00:00+00:00,DSI,HNK,4
2014-12-12 03:00:00+00:00,DSI,HNO,3
2014-12-12 03:00:00+00:00,DSI,HNP,4
2014-12-12 03:00:00+00:00,DSI,HON,3
2014-12-12 03:00:00+00:00,DSI,HOR,4
2014-12-12 03:00:00+00:00,DSI,HR,3
2014-12-12 03:00:00+00:00,DSI,HRL,4
2014-12-12 03:00:00+00:00,DSI,HRLK,3
2014-12-12 03:00:00+00:00,DSI,HRLW,4
2014-12-12 03:00:00+00:00,DSI,HRN,3
2014-12-12 03:00:00+00:00,DSI,HRT,4
2014-12-12 03:00:00+00:00,DSI,HRY,2
2014-12-12 03:00:00+00:00,DSI,HT,4
2014-12-12 03:00:00+00:00,DSI,HTN,4
2014-12-12 03:00:00+00:00,DSI,HTNC,3
2014-12-12 03:00:00+00:00,DSI,HTO,3
2014-12-12 03:00:00+00:00,DSI,HVL,3
2014-12-12 03:00:00+00:00,DSI,HVS,4
2014-12-12 03:00:00+00:00,DSI,HVSM,3
2014-12-12 03:00:00+00:00,DSI,HVSP,4
2014-12-12 03:00:00+00:00,DSI,HWD,3
2014-12-12 03:00:00+00:00,DSI,HWZB,3
2014-12-12 03:00:00+00:00,DSI,HZE,1
2014-12-12 03:00:00+00:00,DSI,IJT,3
2014-12-12 03:00:00+00:00,DSI,KBD,2
2014-12-12 03:00:00+00:00,DSI,KBK,4
2014-12-12 03:00:00+00:00,DSI,KBW,3
2014-12-12 03:00:00+00:00,DSI,KLP,2
2014-12-12 03:00:00+00:00,DSI,KMA,4
2014-12-12 03:00:00+00:00,DSI,KMR,4
2014-12-12 03:00:00+00:00,DSI,KMW,4
2014-12-12 03:00:00+00:00,DSI,KPN,3
2014-12-12 03:00:00+00:00,DSI,KPNZ,1
2014-12-12 03:00:00+00:00,DSI,KRD,4
2014-12-12 03:00:00+00:00,DSI,KRG,3
2014-12-12 03:00:00+00:00,DSI,KRW,2
2014-12-12 03:00:00+00:00,DSI,KTR,4
2014-12-12 03:00:00+00:00,DSI,KW,4
2014-12-12 03:00:00+00:00,DSI,KZD,3
2014-12-12 03:00:00+00:00,DSI,LAA,4
2014-12-12 03:00:00+00:00,DSI,LC,1
2014-12-12 03:00:00+00:00,DSI,LDL,2
2014-12-12 03:00:00+00:00,DSI,LDM,4
2014-12-12 03:00:00+00:00,DSI,LEDN,4
2014-12-12 03:00:00+00:00,DSI,LG,3
2014-12-12 03:00:00+00:00,DSI,LLS,3
2014-12-12 03:00:00+00:00,DSI,LP,3
2014-12-12 03:00:00+00:00,DSI,LTN,4
2014-12-12 03:00:00+00:00,DSI,LTV,4
2014-12-12 03:00:00+00:00,DSI,LUT,3
2014-12-12 03:00:00+00:00,DSI,LW,4
2014-12-12 03:00:00+00:00,DSI,LWC,3
2014-12-12 03:00:00+00:00,DSI,MAS,4
2014-12-12 03:00:00+00:00,DSI,MDB,4
2014-12-12 03:00:00+00:00,DSI,MES,3
2014-12-12 03:00:00+00:00,DSI,MG,4
2014-12-12 03:00:00+00:00,DSI,MMLH,4
2014-12-12 03:00:00+00:00,DSI,MP,3
2014-12-12 03:00:00+00:00,DSI,MRB,3
2014-12-12 03:00:00+00:00,DSI,MRN,2
2014-12-12 03:00:00+00:00,DSI,MSS,4
2014-12-12 03:00:00+00:00,DSI,MSW,4
2014-12-12 03:00:00+00:00,DSI,MT,4
2014-12-12 03:00:00+00:00,DSI,MTH,4
2014-12-12 03:00:00+00:00,DSI,MTN,3
2014-12-12 03:00:00+00:00,DSI,MTR,3
2014-12-12 03:00:00+00:00,DSI,MZ,4
2014-12-12 03:00:00+00:00,DSI,NA,4
2014-12-12 03:00:00+00:00,DSI,NDB,3
2014-12-12 03:00:00+00:00,DSI,NH,2
2014-12-12 03:00:00+00:00,DSI,NKK,3
2014-12-12 03:00:00+00:00,DSI,NM,4
2014-12-12 03:00:00+00:00,DSI,NMD,4
2014-12-12 03:00:00+00:00,DSI,NMGO,3
2014-12-12 03:00:00+00:00,DSI,NMH,4
2014-12-12 03:00:00+00:00,DSI,NML,4
2014-12-12 03:00:00+00:00,DSI,NS,4
2014-12-12 03:00:00+00:00,DSI,NSCH,4
2014-12-12 03:00:00+00:00,DSI,NVD,4
2014-12-12 03:00:00+00:00,DSI,NVP,3
2014-12-12 03:00:00+00:00,DSI,NWK,3
2014-12-12 03:00:00+00:00,DSI,NWL,3
2014-12-12 03:00:00+00:00,DSI,O,3
2014-12-12 03:00:00+00:00,DSI,OBD,2
2014-12-12 03:00:00+00:00,DSI,ODB,3
2014-12-12 03:00:00+00:00,DSI,ODZ,4
2014-12-12 03:00:00+00:00,DSI,OMN,3
2014-12-12 03:00:00+00:00,DSI,OP,4
2014-12-12 03:00:00+00:00,DSI,OST,3
2014-12-12 03:00:00+00:00,DSI,OT,3
2014-12-12 03:00:00+00:00,DSI,OTB,3
2014-12-12 03:00:00+00:00,DSI,OVN,4
2014-12-12 03:00:00+00:00,DSI,OW,2
2014-12-12 03:00:00+00:00,DSI,PMO,4
2014-12-12 03:00:00+00:00,DSI,PMR,4
2014-12-12 03:00:00+00:00,DSI,PMW,4
2014-12-12 03:00:00+00:00,DSI,PT,3
2014-12-12 03:00:00+00:00,DSI,RAI,4
2014-12-12 03:00:00+00:00,DSI,RAT,3
2014-12-12 03:00:00+00:00,DSI,RB,2
2014-12-12 03:00:00+00:00,DSI,RD,3
2014-12-12 03:00:00+00:00,DSI,RH,4
2014-12-12 03:00:00+00:00,DSI,RHN,2
2014-12-12 03:00:00+00:00,DSI,RL,4
2014-12-12 03:00:00+00:00,DSI,RLB,4
2014-12-12 03:00:00+00:00,DSI,RM,4
2014-12-12 03:00:00+00:00,DSI,RS,3
2014-12-12 03:00:00+00:00,DSI,RSD,3
2014-12-12 03:00:00+00:00,DSI,RSN,2
2014-12-12 03:00:00+00:00,DSI,RSW,3
2014-12-12 03:00:00+00:00,DSI,RTA,3
2014-12-12 03:00:00+00:00,DSI,RTB,4
2014-12-12 03:00:00+00:00,DSI,RTD,4
2014-12-12 03:00:00+00:00,DSI,RTN,4
2014-12-12 03:00:00+00:00,DSI,RTST,3
2014-12-12 03:00:00+00:00,DSI,RTZ,3
2014-12-12 03:00:00+00:00,DSI,RV,2
2014-12-12 03:00:00+00:00,DSI,RVS,4
2014-12-12 03:00:00+00:00,DSI,SBK,3
2014-12-12 03:00:00+00:00,DSI,SD,4
2014-12-12 03:00:00+00:00,DSI,SDA,3
2014-12-12 03:00:00+00:00,DSI,SDM,4
2014-12-12 03:00:00+00:00,DSI,SDT,4
2014-12-12 03:00:00+00:00,DSI,SDTB,1
2014-12-12 03:00:00+00:00,DSI,SGL,4
2014-12-12 03:00:00+00:00,DSI,SGN,2
2014-12-12 03:00:00+00:00,DSI,SHL,3
2014-12-12 03:00:00+00:00,DSI,SK,3
2014-12-12 03:00:00+00:00,DSI,SKND,3
2014-12-12 03:00:00+00:00,DSI,SM,3
2014-12-12 03:00:00+00:00,DSI,SN,4
2014-12-12 03:00:00+00:00,DSI,SOG,3
2014-12-12 03:00:00+00:00,DSI,SPH,2
2014-12-12 03:00:00+00:00,DSI,SPM,3
2014-12-12 03:00:00+00:00,DSI,SPTN,3
2014-12-12 03:00:00+00:00,DSI,SPTZ,2
2014-12-12 03:00:00+00:00,DSI,SPV,2
2014-12-12 03:00:00+00:00,DSI,SRN,2
2014-12-12 03:00:00+00:00,DSI,SSH,4
2014-12-12 03:00:00+00:00,DSI,ST,4
2014-12-12 03:00:00+00:00,DSI,STD,3
2014-12-12 03:00:00+00:00,DSI,STM,2
2014-12-12 03:00:00+00:00,DSI,STV,2
2014-12-12 03:00:00+00:00,DSI,STZ,3
2014-12-12 03:00:00+00:00,DSI,SWD,4
2014-12-12 03:00:00+00:00,DSI,SWK,3
2014-12-12 03:00:00+00:00,DSI,TB,3
2014-12-12 03:00:00+00:00,DSI,TBG,3
2014-12-12 03:00:00+00:00,DSI,TBR,3
2014-12-12 03:00:00+00:00,DSI,TBU,3
2014-12-12 03:00:00+00:00,DSI,TG,4
2014-12-12 03:00:00+00:00,DSI,TL,3
2014-12-12 03:00:00+00:00,DSI,TPSW,3
2014-12-12 03:00:00+00:00,DSI,TWL,3
2014-12-12 03:00:00+00:00,DSI,UHM,3
2014-12-12 03:00:00+00:00,DSI,UHZ,3
2014-12-12 03:00:00+00:00,DSI,UST,4
2014-12-12 03:00:00+00:00,DSI,UT,4
2014-12-12 03:00:00+00:00,DSI,UTG,4
2014-12-12 03:00:00+00:00,DSI,UTL,3
2014-12-12 03:00:00+00:00,DSI,UTLR,3
2014-12-12 03:00:00+00:00,DSI,UTM,4
2014-12-12 03:00:00+00:00,DSI,UTO,3
2014-12-12 03:00:00+00:00,DSI,UTT,4
2014-12-12 03:00:00+00:00,DSI,UTZL,3
2014-12-12 03:00:00+00:00,DSI,VB,1
2014-12-12 03:00:00+00:00,DSI,VD,3
2014-12-12 03:00:00+00:00,DSI,VDG,4
2014-12-12 03:00:00+00:00,DSI,VDL,4
2014-12-12 03:00:00+00:00,DSI,VDM,3
2014-12-12 03:00:00+00:00,DSI,VDO,4
2014-12-12 03:00:00+00:00,DSI,VDW,4
2014-12-12 03:00:00+00:00,DSI,VEM,2
2014-12-12 03:00:00+00:00,DSI,VG,4
2014-12-12 03:00:00+00:00,DSI,VH,3
2014-12-12 03:00:00+00:00,DSI,VHP,4
2014-12-12 03:00:00+00:00,DSI,VK,2
2014-12-12 03:00:00+00:00,DSI,VL,4
2014-12-12 03:00:00+00:00,DSI,VLB,3
2014-12-12 03:00:00+00:00,DSI,VMW,2
2014-12-12 03:00:00+00:00,DSI,VNDC,3
2014-12-12 03:00:00+00:00,DSI,VNDW,4
2014-12-12 03:00:00+00:00,DSI,VP,3
2014-12-12 03:00:00+00:00,DSI,VRY,4
2014-12-12 03:00:00+00:00,DSI,VS,3
2014-12-12 03:00:00+00:00,DSI,VSS,3
2014-12-12 03:00:00+00:00,DSI,VST,4
2014-12-12 03:00:00+00:00,DSI,VSV,4
2014-12-12 03:00:00+00:00,DSI,VTN,4
2014-12-12 03:00:00+00:00,DSI,VWD,4
2014-12-12 03:00:00+00:00,DSI,VZ,4
2014-12-12 03:00:00+00:00,DSI,WAD,3
2014-12-12 03:00:00+00:00,DSI,WADN,4
2014-12-12 03:00:00+00:00,DSI,WC,4
2014-12-12 03:00:00+00:00,DSI,WD,3
2014-12-12 03:00:00+00:00,DSI,WDN,2
2014-12-12 03:00:00+00:00,DSI,WF,4
2014-12-12 03:00:00+00:00,DSI,WFM,4
2014-12-12 03:00:00+00:00,DSI,WH,4
2014-12-12 03:00:00+00:00,DSI,WIJ,2
2014-12-12 03:00:00+00:00,DSI,WK,3
2014-12-12 03:00:00+00:00,DSI,WL,4
2014-12-12 03:00:00+00:00,DSI,WM,3
2014-12-12 03:00:00+00:00,DSI,WP,3
2014-12-12 03:00:00+00:00,DSI,WS,4
2014-12-12 03:00:00+00:00,DSI,WSM,2
2014-12-12 03:00:00+00:00,DSI,WT,3
2014-12-12 03:00:00+00:00,DSI,WTM,2
2014-12-12 03:00:00+00:00,DSI,WTV,2
2014-12-12 03:00:00+00:00,DSI,WV,4
2014-12-12 03:00:00+00:00,DSI,WW,4
2014-12-12 03:00:00+00:00,DSI,WWW,3
2014-12-12 03:00:00+00:00,DSI,WZ,4
2014-12-12 03:00:00+00:00,DSI,YPB,3
2014-12-12 03:00:00+00:00,DSI,ZA,4
2014-12-12 03:00:00+00:00,DSI,ZB,3
2014-12-12 03:00:00+00:00,DSI,ZBM,3
2014-12-12 03:00:00+00:00,DSI,ZD,3
2014-12-12 03:00:00+00:00,DSI,ZDK,4
2014-12-12 03:00:00+00:00,DSI,ZH,3
2014-12-12 03:00:00+00:00,DSI,ZL,3
2014-12-12 03:00:00+00:00,DSI,ZLW,3
2014-12-12 03:00:00+00:00,DSI,ZP,3
2014-12-12 03:00:00+00:00,DSI,ZTM,2
2014-12-12 03:00:00+00:00,DSI,ZTMO,4
2014-12-12 03:00:00+00:00,DSI,ZV,3
2014-12-12 03:00:00+00:00,DSI,ZVB,3
2014-12-12 03:00:00+00:00,DSI,ZVT,3
2014-12-12 03:00:00+00:00,DSI,ZWD,3
2014-12-12 03:00:00+00:00,DSI,ZWW,4
2014-12-12 04:00:00+00:00,DSI,AC,5
2014-12-12 04:00:00+00:00,DSI,ADH,5
2014-12-12 04:00:00+00:00,DSI,AH,3
2014-12-12 04:00:00+00:00,DSI,AHP,5
2014-12-12 04:00:00+00:00,DSI,AHPR,2
2014-12-12 04:00:00+00:00,DSI,AHZ,5
2014-12-12 04:00:00+00:00,DSI,AKL,6
2014-12-12 04:00:00+00:00,DSI,AKM,6
2014-12-12 04:00:00+00:00,DSI,ALM,6
2014-12-12 04:00:00+00:00,DSI,ALMB,4
2014-12-12 04:00:00+00:00,DSI,ALMM,4
2014-12-12 04:00:00+00:00,DSI,ALMO,5
2014-12-12 04:00:00+00:00,DSI,ALMP,6
2014-12-12 04:00:00+00:00,DSI,AMF,7
2014-12-12 04:00:00+00:00,DSI,AMFS,6
2014-12-12 04:00:00+00:00,DSI,AML,6
2014-12-12 04:00:00+00:00,DSI,AMPO,5
2014-12-12 04:00:00+00:00,DSI,AMR,6
2014-12-12 04:00:00+00:00,DSI,AMRI,6
2014-12-12 04:00:00+00:00,DSI,AMRN,5
2014-12-12 04:00:00+00:00,DSI,ANA,3
2014-12-12 04:00:00+00:00,DSI,APD,6
2014-12-12 04:00:00+00:00,DSI,APDM,5
2014-12-12 04:00:00+00:00,DSI,APDO,6
2014-12-12 04:00:00+00:00,DSI,APG,5
2014-12-12 04:00:00+00:00,DSI,APN,4
2014-12-12 04:00:00+00:00,DSI,ARN,4
2014-12-12 04:00:00+00:00,DSI,ASA,5
2014-12-12 04:00:00+00:00,DSI,ASB,6
2014-12-12 04:00:00+00:00,DSI,ASD,6
2014-12-12 04:00:00+00:00,DSI,ASDL,6
2014-12-12 04:00:00+00:00,DSI,ASDM,5
2014-12-12 04:00:00+00:00,DSI,ASDZ,4
2014-12-12 04:00:00+00:00,DSI,ASHD,6
2014-12-12 04:00:00+00:00,DSI,ASN,5
2014-12-12 04:00:00+00:00,DSI,ASS,5
2014-12-12 04:00:00+00:00,DSI,ASSP,5
2014-12-12 04:00:00+00:00,DSI,ATN,3
2014-12-12 04:00:00+00:00,DSI,AVAT,3
2014-12-12 04:00:00+00:00,DSI,BD,4
2014-12-12 04:00:00+00:00,DSI,BDE,2
2014-12-12 04:00:00+00:00,DSI,BDG,4
2014-12-12 04:00:00+00:00,DSI,BDM,6
2014-12-12 04:00:00+00:00,DSI,BDPB,5
2014-12-12 04:00:00+00:00,DSI,BET,6
2014-12-12 04:00:00+00:00,DSI,BF,5
2014-12-12 04:00:00+00:00,DSI,BGN,3
2014-12-12 04:00:00+00:00,DSI,BHDV,3
2014-12-12 04:00:00+00:00,DSI,BHV,5
2014-12-12 04:00:00+00:00,DSI,BK,4
2014-12-12 04:00:00+00:00,DSI,BKF,5
2014-12-12 04:00:00+00:00,DSI,BKG,4
2014-12-12 04:00:00+00:00,DSI,BKL,6
2014-12-12 04:00:00+00:00,DSI,BL,4
2014-12-12 04:00:00+00:00,DSI,BLL,6
2014-12-12 04:00:00+00:00,DSI,BMN,4
2014-12-12 04:00:00+00:00,DSI,BMR,3
2014-12-12 04:00:00+00:00,DSI,BN,5
2014-12-12 04:00:00+00:00,DSI,BNC,3
2014-12-12 04:00:00+00:00,DSI,BNK,3
2014-12-12 04:00:00+00:00,DSI,BNN,6
2014-12-12 04:00:00+00:00,DSI,BP,6
2014-12-12 04:00:00+00:00,DSI,BR,4
2014-12-12 04:00:00+00:00,DSI,BRD,7
2014-12-12 04:00:00+00:00,DSI,BRN,5
2014-12-12 04:00:00+00:00,DSI,BSD,6
2014-12-12 04:00:00+00:00,DSI,BSK,5
2014-12-12 04:00:00+00:00,DSI,BSMZ,3
2014-12-12 04:00:00+00:00,DSI,BTL,6
2014-12-12 04:00:00+00:00,DSI,BV,4
2014-12-12 04:00:00+00:00,DSI,BZL,3
2014-12-12 04:00:00+00:00,DSI,CAS,3
2014-12-12 04:00:00+00:00,DSI,CK,4
2014-12-12 04:00:00+00:00,DSI,CL,6
2014-12-12 04:00:00+00:00,DSI,CO,6
2014-12-12 04:00:00+00:00,DSI,CPS,5
2014-12-12 04:00:00+00:00,DSI,CVM,3
2014-12-12 04:00:00+00:00,DSI,DA,5
2014-12-12 04:00:00+00:00,DSI,DB,5
2014-12-12 04:00:00+00:00,DSI,DDN,3
2014-12-12 04:00:00+00:00,DSI,DDR,6
2014-12-12 04:00:00+00:00,DSI,DDRS,5
2014-12-12 04:00:00+00:00,DSI,DDZD,6
2014-12-12 04:00:00+00:00,DSI,DEI,3
2014-12-12 04:00:00+00:00,DSI,DID,5
2014-12-12 04:00:00+00:00,DSI,DL,4
2014-12-12 04:00:00+00:00,DSI,DLD,5
2014-12-12 04:00:00+00:00,DSI,DLN,6
2014-12-12 04:00:00+00:00,DSI,DMN,6
2014-12-12 04:00:00+00:00,DSI,DMNZ,6
2014-12-12 04:00:00+00:00,DSI,DN,3
2014-12-12 04:00:00+00:00,DSI,DR,3
2014-12-12 04:00:00+00:00,DSI,DRH,4
2014-12-12 04:00:00+00:00,DSI,DRON,5
2014-12-12 04:00:00+00:00,DSI,DRP,6
2014-12-12 04:00:00+00:00,DSI,DT,6
2014-12-12 04:00:00+00:00,DSI,DTC,6
2014-12-12 04:00:00+00:00,DSI,DTCH,5
2014-12-12 04:00:00+00:00,DSI,DTZ,3
2014-12-12 04:00:00+00:00,DSI,DV,5
2014-12-12 04:00:00+00:00,DSI,DVC,2
2014-12-12 04:00:00+00:00,DSI,DVD,4
2014-12-12 04:00:00+00:00,DSI,DVN,5
2014-12-12 04:00:00+00:00,DSI,DVNK,4
2014-12-12 04:00:00+00:00,DSI,DZ,5
2014-12-12 04:00:00+00:00,DSI,DZW,4
2014-12-12 04:00:00+00:00,DSI,EC,5
2014-12-12 04:00:00+00:00,DSI,ED,4
2014-12-12 04:00:00+00:00,DSI,EDC,3
2014-12-12 04:00:00+00:00,DSI,EDN,5
2014-12-12 04:00:00+00:00,DSI,EGH,6
