2014-12-23 03:00:00+00:00,ArNuRIT,,48
2014-12-23 04:00:00+00:00,ArNuRIT,,215
2014-12-23 05:00:00+00:00,ArNuRIT,,515
2014-12-23 06:00:00+00:00,ArNuRIT,,746
2014-12-23 07:00:00+00:00,ArNuRIT,,809
2014-12-23 08:00:00+00:00,ArNuRIT,,826
2014-12-23 09:00:00+00:00,ArNuRIT,,749
2014-12-23 10:00:00+00:00,ArNuRIT,,690
2014-12-23 11:00:00+00:00,ArNuRIT,,662
2014-12-23 12:00:00+00:00,ArNuRIT,,726
2014-12-23 13:00:00+00:00,ArNuRIT,,670
2014-12-23 14:00:00+00:00,ArNuRIT,,650
2014-12-23 15:00:00+00:00,ArNuRIT,,745
2014-12-23 16:00:00+00:00,ArNuRIT,,1249
2014-12-23 17:00:00+00:00,ArNuRIT,,1210
2014-12-23 18:00:00+00:00,ArNuRIT,,1183
2014-12-23 19:00:00+00:00,ArNuRIT,,1012
2014-12-23 20:00:00+00:00,ArNuRIT,,844
2014-12-23 21:00:00+00:00,ArNuRIT,,735
2014-12-23 22:00:00+00:00,ArNuRIT,,737
2014-12-23 23:00:00+00:00,ArNuRIT,,366
2014-12-24 00:00:00+00:00,ArNuRIT,,80
2014-12-24 01:00:00+00:00,ArNuRIT,,24
2014-12-24 02:00:00+00:00,ArNuRIT,,26
