2014-12-02 03:00:00+00:00,DSI,AC,3
2014-12-02 03:00:00+00:00,DSI,ADH,4
2014-12-02 03:00:00+00:00,DSI,AH,4
2014-12-02 03:00:00+00:00,DSI,AHP,3
2014-12-02 03:00:00+00:00,DSI,AHPR,1
2014-12-02 03:00:00+00:00,DSI,AHZ,3
2014-12-02 03:00:00+00:00,DSI,AKL,4
2014-12-02 03:00:00+00:00,DSI,AKM,4
2014-12-02 03:00:00+00:00,DSI,ALM,3
2014-12-02 03:00:00+00:00,DSI,ALMB,4
2014-12-02 03:00:00+00:00,DSI,ALMM,4
2014-12-02 03:00:00+00:00,DSI,ALMO,4
2014-12-02 03:00:00+00:00,DSI,ALMP,4
2014-12-02 03:00:00+00:00,DSI,AMF,4
2014-12-02 03:00:00+00:00,DSI,AMFS,4
2014-12-02 03:00:00+00:00,DSI,AML,3
2014-12-02 03:00:00+00:00,DSI,AMPO,3
2014-12-02 03:00:00+00:00,DSI,AMR,4
2014-12-02 03:00:00+00:00,DSI,AMRI,4
2014-12-02 03:00:00+00:00,DSI,AMRN,3
2014-12-02 03:00:00+00:00,DSI,ANA,3
2014-12-02 03:00:00+00:00,DSI,APD,4
2014-12-02 03:00:00+00:00,DSI,APDM,3
2014-12-02 03:00:00+00:00,DSI,APDO,1
2014-12-02 03:00:00+00:00,DSI,APG,4
2014-12-02 03:00:00+00:00,DSI,APN,4
2014-12-02 03:00:00+00:00,DSI,ARN,2
2014-12-02 03:00:00+00:00,DSI,ASA,2
2014-12-02 03:00:00+00:00,DSI,ASB,3
2014-12-02 03:00:00+00:00,DSI,ASD,4
2014-12-02 03:00:00+00:00,DSI,ASDL,4
2014-12-02 03:00:00+00:00,DSI,ASDM,2
2014-12-02 03:00:00+00:00,DSI,ASDZ,3
2014-12-02 03:00:00+00:00,DSI,ASHD,3
2014-12-02 03:00:00+00:00,DSI,ASN,4
2014-12-02 03:00:00+00:00,DSI,ASS,5
2014-12-02 03:00:00+00:00,DSI,ASSP,4
2014-12-02 03:00:00+00:00,DSI,ATN,4
2014-12-02 03:00:00+00:00,DSI,AVAT,3
2014-12-02 03:00:00+00:00,DSI,BD,4
2014-12-02 03:00:00+00:00,DSI,BDE,3
2014-12-02 03:00:00+00:00,DSI,BDG,3
2014-12-02 03:00:00+00:00,DSI,BDM,4
2014-12-02 03:00:00+00:00,DSI,BDPB,4
2014-12-02 03:00:00+00:00,DSI,BET,3
2014-12-02 03:00:00+00:00,DSI,BF,3
2014-12-02 03:00:00+00:00,DSI,BGN,4
2014-12-02 03:00:00+00:00,DSI,BHDV,4
2014-12-02 03:00:00+00:00,DSI,BHV,3
2014-12-02 03:00:00+00:00,DSI,BK,3
2014-12-02 03:00:00+00:00,DSI,BKF,3
2014-12-02 03:00:00+00:00,DSI,BKG,4
2014-12-02 03:00:00+00:00,DSI,BKL,2
2014-12-02 03:00:00+00:00,DSI,BL,3
2014-12-02 03:00:00+00:00,DSI,BLL,3
2014-12-02 03:00:00+00:00,DSI,BMN,4
2014-12-02 03:00:00+00:00,DSI,BMR,1
2014-12-02 03:00:00+00:00,DSI,BN,4
2014-12-02 03:00:00+00:00,DSI,BNC,3
2014-12-02 03:00:00+00:00,DSI,BNK,3
2014-12-02 03:00:00+00:00,DSI,BNN,3
2014-12-02 03:00:00+00:00,DSI,BP,4
2014-12-02 03:00:00+00:00,DSI,BR,3
2014-12-02 03:00:00+00:00,DSI,BRD,4
2014-12-02 03:00:00+00:00,DSI,BRN,2
2014-12-02 03:00:00+00:00,DSI,BSD,4
2014-12-02 03:00:00+00:00,DSI,BSK,4
2014-12-02 03:00:00+00:00,DSI,BSMZ,3
2014-12-02 03:00:00+00:00,DSI,BTL,3
2014-12-02 03:00:00+00:00,DSI,BV,2
2014-12-02 03:00:00+00:00,DSI,BZL,4
2014-12-02 03:00:00+00:00,DSI,CAS,2
2014-12-02 03:00:00+00:00,DSI,CK,3
2014-12-02 03:00:00+00:00,DSI,CL,3
2014-12-02 03:00:00+00:00,DSI,CO,3
2014-12-02 03:00:00+00:00,DSI,CPS,4
2014-12-02 03:00:00+00:00,DSI,CVM,4
2014-12-02 03:00:00+00:00,DSI,DA,3
2014-12-02 03:00:00+00:00,DSI,DB,3
2014-12-02 03:00:00+00:00,DSI,DDN,4
2014-12-02 03:00:00+00:00,DSI,DDR,5
2014-12-02 03:00:00+00:00,DSI,DDRS,4
2014-12-02 03:00:00+00:00,DSI,DDZD,4
2014-12-02 03:00:00+00:00,DSI,DEI,3
2014-12-02 03:00:00+00:00,DSI,DID,4
2014-12-02 03:00:00+00:00,DSI,DL,3
2014-12-02 03:00:00+00:00,DSI,DLD,4
2014-12-02 03:00:00+00:00,DSI,DLN,3
2014-12-02 03:00:00+00:00,DSI,DMN,4
2014-12-02 03:00:00+00:00,DSI,DMNZ,4
2014-12-02 03:00:00+00:00,DSI,DN,4
2014-12-02 03:00:00+00:00,DSI,DR,3
2014-12-02 03:00:00+00:00,DSI,DRH,4
2014-12-02 03:00:00+00:00,DSI,DRON,3
2014-12-02 03:00:00+00:00,DSI,DRP,3
2014-12-02 03:00:00+00:00,DSI,DT,4
2014-12-02 03:00:00+00:00,DSI,DTC,3
2014-12-02 03:00:00+00:00,DSI,DTCH,3
2014-12-02 03:00:00+00:00,DSI,DTZ,3
2014-12-02 03:00:00+00:00,DSI,DV,4
2014-12-02 03:00:00+00:00,DSI,DVC,4
2014-12-02 03:00:00+00:00,DSI,DVD,4
2014-12-02 03:00:00+00:00,DSI,DVN,4
2014-12-02 03:00:00+00:00,DSI,DVNK,3
2014-12-02 03:00:00+00:00,DSI,DZ,4
2014-12-02 03:00:00+00:00,DSI,DZW,4
2014-12-02 03:00:00+00:00,DSI,EC,3
2014-12-02 03:00:00+00:00,DSI,ED,4
2014-12-02 03:00:00+00:00,DSI,EDC,3
2014-12-02 03:00:00+00:00,DSI,EDN,4
2014-12-02 03:00:00+00:00,DSI,EGH,3
2014-12-02 03:00:00+00:00,DSI,EGHM,4
2014-12-02 03:00:00+00:00,DSI,EHB,4
2014-12-02 03:00:00+00:00,DSI,EHV,3
2014-12-02 03:00:00+00:00,DSI,EKZ,3
2014-12-02 03:00:00+00:00,DSI,EML,1
2014-12-02 03:00:00+00:00,DSI,EMN,4
2014-12-02 03:00:00+00:00,DSI,EMNZ,3
2014-12-02 03:00:00+00:00,DSI,ES,4
2014-12-02 03:00:00+00:00,DSI,ESD,3
2014-12-02 03:00:00+00:00,DSI,ESE,4
2014-12-02 03:00:00+00:00,DSI,EST,4
2014-12-02 03:00:00+00:00,DSI,ETN,4
2014-12-02 03:00:00+00:00,DSI,FN,3
2014-12-02 03:00:00+00:00,DSI,GBG,3
2014-12-02 03:00:00+00:00,DSI,GBR,4
2014-12-02 03:00:00+00:00,DSI,GD,3
2014-12-02 03:00:00+00:00,DSI,GDG,4
2014-12-02 03:00:00+00:00,DSI,GDK,4
2014-12-02 03:00:00+00:00,DSI,GDM,3
2014-12-02 03:00:00+00:00,DSI,GDR,4
2014-12-02 03:00:00+00:00,DSI,GERP,3
2014-12-02 03:00:00+00:00,DSI,GK,4
2014-12-02 03:00:00+00:00,DSI,GLN,4
2014-12-02 03:00:00+00:00,DSI,GN,4
2014-12-02 03:00:00+00:00,DSI,GND,3
2014-12-02 03:00:00+00:00,DSI,GNN,4
2014-12-02 03:00:00+00:00,DSI,GO,3
2014-12-02 03:00:00+00:00,DSI,GP,2
2014-12-02 03:00:00+00:00,DSI,GR,4
2014-12-02 03:00:00+00:00,DSI,GS,4
2014-12-02 03:00:00+00:00,DSI,GV,3
2014-12-02 03:00:00+00:00,DSI,GVC,4
2014-12-02 03:00:00+00:00,DSI,GVM,4
2014-12-02 03:00:00+00:00,DSI,GVMW,3
2014-12-02 03:00:00+00:00,DSI,GW,2
2014-12-02 03:00:00+00:00,DSI,GZ,4
2014-12-02 03:00:00+00:00,DSI,HAD,3
2014-12-02 03:00:00+00:00,DSI,HB,4
2014-12-02 03:00:00+00:00,DSI,HBZM,3
2014-12-02 03:00:00+00:00,DSI,HD,3
2014-12-02 03:00:00+00:00,DSI,HDB,3
2014-12-02 03:00:00+00:00,DSI,HDE,2
2014-12-02 03:00:00+00:00,DSI,HDG,4
2014-12-02 03:00:00+00:00,DSI,HDR,3
2014-12-02 03:00:00+00:00,DSI,HDRZ,4
2014-12-02 03:00:00+00:00,DSI,HFD,3
2014-12-02 03:00:00+00:00,DSI,HGL,4
2014-12-02 03:00:00+00:00,DSI,HGLG,3
2014-12-02 03:00:00+00:00,DSI,HGLO,3
2014-12-02 03:00:00+00:00,DSI,HGV,4
2014-12-02 03:00:00+00:00,DSI,HGZ,4
2014-12-02 03:00:00+00:00,DSI,HIL,4
2014-12-02 03:00:00+00:00,DSI,HK,4
2014-12-02 03:00:00+00:00,DSI,HKS,4
2014-12-02 03:00:00+00:00,DSI,HLD,4
2014-12-02 03:00:00+00:00,DSI,HLDS,4
2014-12-02 03:00:00+00:00,DSI,HLG,3
2014-12-02 03:00:00+00:00,DSI,HLGH,3
2014-12-02 03:00:00+00:00,DSI,HLM,3
2014-12-02 03:00:00+00:00,DSI,HLMS,4
2014-12-02 03:00:00+00:00,DSI,HLO,4
2014-12-02 03:00:00+00:00,DSI,HM,3
2014-12-02 03:00:00+00:00,DSI,HMBH,3
2014-12-02 03:00:00+00:00,DSI,HMBV,3
2014-12-02 03:00:00+00:00,DSI,HMH,3
2014-12-02 03:00:00+00:00,DSI,HMN,4
2014-12-02 03:00:00+00:00,DSI,HN,4
2014-12-02 03:00:00+00:00,DSI,HNK,4
2014-12-02 03:00:00+00:00,DSI,HNO,4
2014-12-02 03:00:00+00:00,DSI,HNP,3
2014-12-02 03:00:00+00:00,DSI,HON,3
2014-12-02 03:00:00+00:00,DSI,HOR,3
2014-12-02 03:00:00+00:00,DSI,HR,3
2014-12-02 03:00:00+00:00,DSI,HRL,4
2014-12-02 03:00:00+00:00,DSI,HRLK,4
2014-12-02 03:00:00+00:00,DSI,HRLW,4
2014-12-02 03:00:00+00:00,DSI,HRN,3
2014-12-02 03:00:00+00:00,DSI,HRT,3
2014-12-02 03:00:00+00:00,DSI,HRY,2
2014-12-02 03:00:00+00:00,DSI,HT,4
2014-12-02 03:00:00+00:00,DSI,HTN,2
2014-12-02 03:00:00+00:00,DSI,HTNC,3
2014-12-02 03:00:00+00:00,DSI,HTO,3
2014-12-02 03:00:00+00:00,DSI,HVL,1
2014-12-02 03:00:00+00:00,DSI,HVS,2
2014-12-02 03:00:00+00:00,DSI,HVSM,3
2014-12-02 03:00:00+00:00,DSI,HVSP,3
2014-12-02 03:00:00+00:00,DSI,HWD,3
2014-12-02 03:00:00+00:00,DSI,HWZB,4
2014-12-02 03:00:00+00:00,DSI,HZE,4
2014-12-02 03:00:00+00:00,DSI,IJT,3
2014-12-02 03:00:00+00:00,DSI,KBD,4
2014-12-02 03:00:00+00:00,DSI,KBK,3
2014-12-02 03:00:00+00:00,DSI,KBW,3
2014-12-02 03:00:00+00:00,DSI,KLP,4
2014-12-02 03:00:00+00:00,DSI,KMA,4
2014-12-02 03:00:00+00:00,DSI,KMR,3
2014-12-02 03:00:00+00:00,DSI,KMW,3
2014-12-02 03:00:00+00:00,DSI,KPN,3
2014-12-02 03:00:00+00:00,DSI,KPNZ,4
2014-12-02 03:00:00+00:00,DSI,KRD,3
2014-12-02 03:00:00+00:00,DSI,KRG,3
2014-12-02 03:00:00+00:00,DSI,KRW,2
2014-12-02 03:00:00+00:00,DSI,KTR,4
2014-12-02 03:00:00+00:00,DSI,KW,1
2014-12-02 03:00:00+00:00,DSI,KZD,4
2014-12-02 03:00:00+00:00,DSI,LAA,4
2014-12-02 03:00:00+00:00,DSI,LC,3
2014-12-02 03:00:00+00:00,DSI,LDL,3
2014-12-02 03:00:00+00:00,DSI,LDM,3
2014-12-02 03:00:00+00:00,DSI,LEDN,4
2014-12-02 03:00:00+00:00,DSI,LG,3
2014-12-02 03:00:00+00:00,DSI,LLS,4
2014-12-02 03:00:00+00:00,DSI,LP,4
2014-12-02 03:00:00+00:00,DSI,LTN,4
2014-12-02 03:00:00+00:00,DSI,LTV,4
2014-12-02 03:00:00+00:00,DSI,LUT,3
2014-12-02 03:00:00+00:00,DSI,LW,4
2014-12-02 03:00:00+00:00,DSI,LWC,4
2014-12-02 03:00:00+00:00,DSI,MAS,3
2014-12-02 03:00:00+00:00,DSI,MDB,4
2014-12-02 03:00:00+00:00,DSI,MES,4
2014-12-02 03:00:00+00:00,DSI,MG,4
2014-12-02 03:00:00+00:00,DSI,MMLH,2
2014-12-02 03:00:00+00:00,DSI,MP,3
2014-12-02 03:00:00+00:00,DSI,MRB,3
2014-12-02 03:00:00+00:00,DSI,MRN,3
2014-12-02 03:00:00+00:00,DSI,MSS,4
2014-12-02 03:00:00+00:00,DSI,MSW,4
2014-12-02 03:00:00+00:00,DSI,MT,4
2014-12-02 03:00:00+00:00,DSI,MTH,3
2014-12-02 03:00:00+00:00,DSI,MTN,3
2014-12-02 03:00:00+00:00,DSI,MTR,3
2014-12-02 03:00:00+00:00,DSI,MZ,4
2014-12-02 03:00:00+00:00,DSI,NA,3
2014-12-02 03:00:00+00:00,DSI,NDB,3
2014-12-02 03:00:00+00:00,DSI,NH,3
2014-12-02 03:00:00+00:00,DSI,NKK,3
2014-12-02 03:00:00+00:00,DSI,NM,3
2014-12-02 03:00:00+00:00,DSI,NMD,3
2014-12-02 03:00:00+00:00,DSI,NMGO,3
2014-12-02 03:00:00+00:00,DSI,NMH,3
2014-12-02 03:00:00+00:00,DSI,NML,4
2014-12-02 03:00:00+00:00,DSI,NS,4
2014-12-02 03:00:00+00:00,DSI,NSCH,4
2014-12-02 03:00:00+00:00,DSI,NVD,4
2014-12-02 03:00:00+00:00,DSI,NVP,4
2014-12-02 03:00:00+00:00,DSI,NWK,3
2014-12-02 03:00:00+00:00,DSI,NWL,4
2014-12-02 03:00:00+00:00,DSI,O,4
2014-12-02 03:00:00+00:00,DSI,OBD,4
2014-12-02 03:00:00+00:00,DSI,ODB,3
2014-12-02 03:00:00+00:00,DSI,ODZ,2
2014-12-02 03:00:00+00:00,DSI,OMN,4
2014-12-02 03:00:00+00:00,DSI,OP,4
2014-12-02 03:00:00+00:00,DSI,OST,4
2014-12-02 03:00:00+00:00,DSI,OT,3
2014-12-02 03:00:00+00:00,DSI,OTB,4
2014-12-02 03:00:00+00:00,DSI,OVN,4
2014-12-02 03:00:00+00:00,DSI,OW,3
2014-12-02 03:00:00+00:00,DSI,PMO,3
2014-12-02 03:00:00+00:00,DSI,PMR,3
2014-12-02 03:00:00+00:00,DSI,PMW,3
2014-12-02 03:00:00+00:00,DSI,PT,4
2014-12-02 03:00:00+00:00,DSI,RAI,4
2014-12-02 03:00:00+00:00,DSI,RAT,4
2014-12-02 03:00:00+00:00,DSI,RB,2
2014-12-02 03:00:00+00:00,DSI,RD,3
2014-12-02 03:00:00+00:00,DSI,RH,4
2014-12-02 03:00:00+00:00,DSI,RHN,4
2014-12-02 03:00:00+00:00,DSI,RL,2
2014-12-02 03:00:00+00:00,DSI,RLB,2
2014-12-02 03:00:00+00:00,DSI,RM,3
2014-12-02 03:00:00+00:00,DSI,RS,4
2014-12-02 03:00:00+00:00,DSI,RSD,4
2014-12-02 03:00:00+00:00,DSI,RSN,4
2014-12-02 03:00:00+00:00,DSI,RSW,3
2014-12-02 03:00:00+00:00,DSI,RTA,4
2014-12-02 03:00:00+00:00,DSI,RTB,3
2014-12-02 03:00:00+00:00,DSI,RTD,4
2014-12-02 03:00:00+00:00,DSI,RTN,3
2014-12-02 03:00:00+00:00,DSI,RTST,2
2014-12-02 03:00:00+00:00,DSI,RTZ,3
2014-12-02 03:00:00+00:00,DSI,RV,3
2014-12-02 03:00:00+00:00,DSI,RVS,4
2014-12-02 03:00:00+00:00,DSI,SBK,3
2014-12-02 03:00:00+00:00,DSI,SD,2
2014-12-02 03:00:00+00:00,DSI,SDA,4
2014-12-02 03:00:00+00:00,DSI,SDM,4
2014-12-02 03:00:00+00:00,DSI,SDT,3
2014-12-02 03:00:00+00:00,DSI,SDTB,2
2014-12-02 03:00:00+00:00,DSI,SGL,4
2014-12-02 03:00:00+00:00,DSI,SGN,4
2014-12-02 03:00:00+00:00,DSI,SHL,4
2014-12-02 03:00:00+00:00,DSI,SK,4
2014-12-02 03:00:00+00:00,DSI,SKND,4
2014-12-02 03:00:00+00:00,DSI,SM,3
2014-12-02 03:00:00+00:00,DSI,SN,4
2014-12-02 03:00:00+00:00,DSI,SOG,3
2014-12-02 03:00:00+00:00,DSI,SPH,2
2014-12-02 03:00:00+00:00,DSI,SPM,4
2014-12-02 03:00:00+00:00,DSI,SPTN,4
2014-12-02 03:00:00+00:00,DSI,SPTZ,4
2014-12-02 03:00:00+00:00,DSI,SPV,2
2014-12-02 03:00:00+00:00,DSI,SRN,1
2014-12-02 03:00:00+00:00,DSI,SSH,3
2014-12-02 03:00:00+00:00,DSI,ST,4
2014-12-02 03:00:00+00:00,DSI,STD,3
2014-12-02 03:00:00+00:00,DSI,STM,3
2014-12-02 03:00:00+00:00,DSI,STV,3
2014-12-02 03:00:00+00:00,DSI,STZ,3
2014-12-02 03:00:00+00:00,DSI,SWD,3
2014-12-02 03:00:00+00:00,DSI,SWK,3
2014-12-02 03:00:00+00:00,DSI,TB,3
2014-12-02 03:00:00+00:00,DSI,TBG,4
2014-12-02 03:00:00+00:00,DSI,TBR,2
2014-12-02 03:00:00+00:00,DSI,TBU,3
2014-12-02 03:00:00+00:00,DSI,TG,4
2014-12-02 03:00:00+00:00,DSI,TL,3
2014-12-02 03:00:00+00:00,DSI,TPSW,3
2014-12-02 03:00:00+00:00,DSI,TWL,3
2014-12-02 03:00:00+00:00,DSI,UHM,3
2014-12-02 03:00:00+00:00,DSI,UHZ,3
2014-12-02 03:00:00+00:00,DSI,UST,3
2014-12-02 03:00:00+00:00,DSI,UT,3
2014-12-02 03:00:00+00:00,DSI,UTG,3
2014-12-02 03:00:00+00:00,DSI,UTL,4
2014-12-02 03:00:00+00:00,DSI,UTLR,4
2014-12-02 03:00:00+00:00,DSI,UTM,4
2014-12-02 03:00:00+00:00,DSI,UTO,4
2014-12-02 03:00:00+00:00,DSI,UTT,4
2014-12-02 03:00:00+00:00,DSI,UTZL,4
2014-12-02 03:00:00+00:00,DSI,VB,3
2014-12-02 03:00:00+00:00,DSI,VD,4
2014-12-02 03:00:00+00:00,DSI,VDG,3
2014-12-02 03:00:00+00:00,DSI,VDL,3
2014-12-02 03:00:00+00:00,DSI,VDM,3
2014-12-02 03:00:00+00:00,DSI,VDO,3
2014-12-02 03:00:00+00:00,DSI,VDW,3
2014-12-02 03:00:00+00:00,DSI,VEM,4
2014-12-02 03:00:00+00:00,DSI,VG,4
2014-12-02 03:00:00+00:00,DSI,VH,3
2014-12-02 03:00:00+00:00,DSI,VHP,3
2014-12-02 03:00:00+00:00,DSI,VK,4
2014-12-02 03:00:00+00:00,DSI,VL,4
2014-12-02 03:00:00+00:00,DSI,VLB,3
2014-12-02 03:00:00+00:00,DSI,VMW,2
2014-12-02 03:00:00+00:00,DSI,VNDC,4
2014-12-02 03:00:00+00:00,DSI,VNDW,3
2014-12-02 03:00:00+00:00,DSI,VP,4
2014-12-02 03:00:00+00:00,DSI,VRY,3
2014-12-02 03:00:00+00:00,DSI,VS,3
2014-12-02 03:00:00+00:00,DSI,VSS,3
2014-12-02 03:00:00+00:00,DSI,VST,3
2014-12-02 03:00:00+00:00,DSI,VSV,4
2014-12-02 03:00:00+00:00,DSI,VTN,4
2014-12-02 03:00:00+00:00,DSI,VWD,3
2014-12-02 03:00:00+00:00,DSI,VZ,3
2014-12-02 03:00:00+00:00,DSI,WAD,2
2014-12-02 03:00:00+00:00,DSI,WADN,4
2014-12-02 03:00:00+00:00,DSI,WC,3
2014-12-02 03:00:00+00:00,DSI,WD,3
2014-12-02 03:00:00+00:00,DSI,WDN,4
2014-12-02 03:00:00+00:00,DSI,WF,4
2014-12-02 03:00:00+00:00,DSI,WFM,4
2014-12-02 03:00:00+00:00,DSI,WH,3
2014-12-02 03:00:00+00:00,DSI,WIJ,2
2014-12-02 03:00:00+00:00,DSI,WK,3
2014-12-02 03:00:00+00:00,DSI,WL,4
2014-12-02 03:00:00+00:00,DSI,WM,4
2014-12-02 03:00:00+00:00,DSI,WP,3
2014-12-02 03:00:00+00:00,DSI,WS,3
2014-12-02 03:00:00+00:00,DSI,WSM,4
2014-12-02 03:00:00+00:00,DSI,WT,3
2014-12-02 03:00:00+00:00,DSI,WTM,2
2014-12-02 03:00:00+00:00,DSI,WTV,4
2014-12-02 03:00:00+00:00,DSI,WV,4
2014-12-02 03:00:00+00:00,DSI,WW,4
2014-12-02 03:00:00+00:00,DSI,WWW,4
2014-12-02 03:00:00+00:00,DSI,WZ,4
2014-12-02 03:00:00+00:00,DSI,YPB,4
2014-12-02 03:00:00+00:00,DSI,ZA,4
2014-12-02 03:00:00+00:00,DSI,ZB,3
2014-12-02 03:00:00+00:00,DSI,ZBM,1
2014-12-02 03:00:00+00:00,DSI,ZD,3
2014-12-02 03:00:00+00:00,DSI,ZDK,2
2014-12-02 03:00:00+00:00,DSI,ZH,3
2014-12-02 03:00:00+00:00,DSI,ZL,3
2014-12-02 03:00:00+00:00,DSI,ZLW,2
2014-12-02 03:00:00+00:00,DSI,ZP,3
2014-12-02 03:00:00+00:00,DSI,ZTM,3
2014-12-02 03:00:00+00:00,DSI,ZTMO,3
2014-12-02 03:00:00+00:00,DSI,ZV,3
2014-12-02 03:00:00+00:00,DSI,ZVB,3
2014-12-02 03:00:00+00:00,DSI,ZVT,3
2014-12-02 03:00:00+00:00,DSI,ZWD,3
2014-12-02 03:00:00+00:00,DSI,ZWW,4
2014-12-02 04:00:00+00:00,DSI,AC,6
2014-12-02 04:00:00+00:00,DSI,ADH,5
2014-12-02 04:00:00+00:00,DSI,AH,3
2014-12-02 04:00:00+00:00,DSI,AHP,5
2014-12-02 04:00:00+00:00,DSI,AHPR,6
2014-12-02 04:00:00+00:00,DSI,AHZ,6
2014-12-02 04:00:00+00:00,DSI,AKL,3
2014-12-02 04:00:00+00:00,DSI,AKM,6
2014-12-02 04:00:00+00:00,DSI,ALM,4
2014-12-02 04:00:00+00:00,DSI,ALMB,5
2014-12-02 04:00:00+00:00,DSI,ALMM,5
2014-12-02 04:00:00+00:00,DSI,ALMO,4
2014-12-02 04:00:00+00:00,DSI,ALMP,5
2014-12-02 04:00:00+00:00,DSI,AMF,6
2014-12-02 04:00:00+00:00,DSI,AMFS,2
2014-12-02 04:00:00+00:00,DSI,AML,4
2014-12-02 04:00:00+00:00,DSI,AMPO,5
2014-12-02 04:00:00+00:00,DSI,AMR,6
2014-12-02 04:00:00+00:00,DSI,AMRI,5
2014-12-02 04:00:00+00:00,DSI,AMRN,5
2014-12-02 04:00:00+00:00,DSI,ANA,5
2014-12-02 04:00:00+00:00,DSI,APD,5
2014-12-02 04:00:00+00:00,DSI,APDM,5
2014-12-02 04:00:00+00:00,DSI,APDO,6
2014-12-02 04:00:00+00:00,DSI,APG,5
2014-12-02 04:00:00+00:00,DSI,APN,4
2014-12-02 04:00:00+00:00,DSI,ARN,6
2014-12-02 04:00:00+00:00,DSI,ASA,3
2014-12-02 04:00:00+00:00,DSI,ASB,4
2014-12-02 04:00:00+00:00,DSI,ASD,4
2014-12-02 04:00:00+00:00,DSI,ASDL,5
2014-12-02 04:00:00+00:00,DSI,ASDM,3
2014-12-02 04:00:00+00:00,DSI,ASDZ,6
2014-12-02 04:00:00+00:00,DSI,ASHD,4
2014-12-02 04:00:00+00:00,DSI,ASN,3
2014-12-02 04:00:00+00:00,DSI,ASS,5
2014-12-02 04:00:00+00:00,DSI,ASSP,5
2014-12-02 04:00:00+00:00,DSI,ATN,3
2014-12-02 04:00:00+00:00,DSI,AVAT,6
2014-12-02 04:00:00+00:00,DSI,BD,4
2014-12-02 04:00:00+00:00,DSI,BDE,6
2014-12-02 04:00:00+00:00,DSI,BDG,4
2014-12-02 04:00:00+00:00,DSI,BDM,3
2014-12-02 04:00:00+00:00,DSI,BDPB,6
2014-12-02 04:00:00+00:00,DSI,BET,7
2014-12-02 04:00:00+00:00,DSI,BF,6
2014-12-02 04:00:00+00:00,DSI,BGN,6
2014-12-02 04:00:00+00:00,DSI,BHDV,3
2014-12-02 04:00:00+00:00,DSI,BHV,5
2014-12-02 04:00:00+00:00,DSI,BK,3
2014-12-02 04:00:00+00:00,DSI,BKF,3
2014-12-02 04:00:00+00:00,DSI,BKG,3
2014-12-02 04:00:00+00:00,DSI,BKL,3
2014-12-02 04:00:00+00:00,DSI,BL,3
2014-12-02 04:00:00+00:00,DSI,BLL,3
2014-12-02 04:00:00+00:00,DSI,BMN,2
2014-12-02 04:00:00+00:00,DSI,BMR,6
2014-12-02 04:00:00+00:00,DSI,BN,3
2014-12-02 04:00:00+00:00,DSI,BNC,5
2014-12-02 04:00:00+00:00,DSI,BNK,5
2014-12-02 04:00:00+00:00,DSI,BNN,6
2014-12-02 04:00:00+00:00,DSI,BP,2
2014-12-02 04:00:00+00:00,DSI,BR,4
2014-12-02 04:00:00+00:00,DSI,BRD,6
2014-12-02 04:00:00+00:00,DSI,BRN,5
2014-12-02 04:00:00+00:00,DSI,BSD,6
2014-12-02 04:00:00+00:00,DSI,BSK,5
2014-12-02 04:00:00+00:00,DSI,BSMZ,5
2014-12-02 04:00:00+00:00,DSI,BTL,6
2014-12-02 04:00:00+00:00,DSI,BV,6
2014-12-02 04:00:00+00:00,DSI,BZL,4
2014-12-02 04:00:00+00:00,DSI,CAS,6
2014-12-02 04:00:00+00:00,DSI,CK,6
2014-12-02 04:00:00+00:00,DSI,CL,6
2014-12-02 04:00:00+00:00,DSI,CO,4
2014-12-02 04:00:00+00:00,DSI,CPS,4
2014-12-02 04:00:00+00:00,DSI,CVM,3
2014-12-02 04:00:00+00:00,DSI,DA,5
2014-12-02 04:00:00+00:00,DSI,DB,6
2014-12-02 04:00:00+00:00,DSI,DDN,4
2014-12-02 04:00:00+00:00,DSI,DDR,6
2014-12-02 04:00:00+00:00,DSI,DDRS,5
2014-12-02 04:00:00+00:00,DSI,DDZD,3
2014-12-02 04:00:00+00:00,DSI,DEI,3
2014-12-02 04:00:00+00:00,DSI,DID,3
2014-12-02 04:00:00+00:00,DSI,DL,3
2014-12-02 04:00:00+00:00,DSI,DLD,4
2014-12-02 04:00:00+00:00,DSI,DLN,6
2014-12-02 04:00:00+00:00,DSI,DMN,5
2014-12-02 04:00:00+00:00,DSI,DMNZ,5
2014-12-02 04:00:00+00:00,DSI,DN,2
2014-12-02 04:00:00+00:00,DSI,DR,3
2014-12-02 04:00:00+00:00,DSI,DRH,5
2014-12-02 04:00:00+00:00,DSI,DRON,5
2014-12-02 04:00:00+00:00,DSI,DRP,5
2014-12-02 04:00:00+00:00,DSI,DT,7
2014-12-02 04:00:00+00:00,DSI,DTC,3
2014-12-02 04:00:00+00:00,DSI,DTCH,4
2014-12-02 04:00:00+00:00,DSI,DTZ,4
2014-12-02 04:00:00+00:00,DSI,DV,3
2014-12-02 04:00:00+00:00,DSI,DVC,4
2014-12-02 04:00:00+00:00,DSI,DVD,4
2014-12-02 04:00:00+00:00,DSI,DVN,5
2014-12-02 04:00:00+00:00,DSI,DVNK,6
2014-12-02 04:00:00+00:00,DSI,DZ,4
2014-12-02 04:00:00+00:00,DSI,DZW,5
2014-12-02 04:00:00+00:00,DSI,EC,5
2014-12-02 04:00:00+00:00,DSI,ED,4
2014-12-02 04:00:00+00:00,DSI,EDC,6
2014-12-02 04:00:00+00:00,DSI,EDN,3
2014-12-02 04:00:00+00:00,DSI,EGH,3
