2014-12-22 03:00:00+00:00,DSI,AC,3
2014-12-22 03:00:00+00:00,DSI,ADH,4
2014-12-22 03:00:00+00:00,DSI,AH,3
2014-12-22 03:00:00+00:00,DSI,AHP,1
2014-12-22 03:00:00+00:00,DSI,AHPR,4
2014-12-22 03:00:00+00:00,DSI,AHZ,3
2014-12-22 03:00:00+00:00,DSI,AKL,3
2014-12-22 03:00:00+00:00,DSI,AKM,3
2014-12-22 03:00:00+00:00,DSI,ALM,3
2014-12-22 03:00:00+00:00,DSI,ALMB,3
2014-12-22 03:00:00+00:00,DSI,ALMM,4
2014-12-22 03:00:00+00:00,DSI,ALMO,3
2014-12-22 03:00:00+00:00,DSI,ALMP,4
2014-12-22 03:00:00+00:00,DSI,AMF,4
2014-12-22 03:00:00+00:00,DSI,AMFS,3
2014-12-22 03:00:00+00:00,DSI,AML,4
2014-12-22 03:00:00+00:00,DSI,AMPO,3
2014-12-22 03:00:00+00:00,DSI,AMR,3
2014-12-22 03:00:00+00:00,DSI,AMRI,4
2014-12-22 03:00:00+00:00,DSI,AMRN,3
2014-12-22 03:00:00+00:00,DSI,ANA,3
2014-12-22 03:00:00+00:00,DSI,APD,3
2014-12-22 03:00:00+00:00,DSI,APDM,3
2014-12-22 03:00:00+00:00,DSI,APDO,4
2014-12-22 03:00:00+00:00,DSI,APG,4
2014-12-22 03:00:00+00:00,DSI,APN,3
2014-12-22 03:00:00+00:00,DSI,ARN,3
2014-12-22 03:00:00+00:00,DSI,ASA,3
2014-12-22 03:00:00+00:00,DSI,ASB,2
2014-12-22 03:00:00+00:00,DSI,ASD,4
2014-12-22 03:00:00+00:00,DSI,ASDL,4
2014-12-22 03:00:00+00:00,DSI,ASDM,2
2014-12-22 03:00:00+00:00,DSI,ASDZ,3
2014-12-22 03:00:00+00:00,DSI,ASHD,3
2014-12-22 03:00:00+00:00,DSI,ASN,4
2014-12-22 03:00:00+00:00,DSI,ASS,3
2014-12-22 03:00:00+00:00,DSI,ASSP,3
2014-12-22 03:00:00+00:00,DSI,ATN,4
2014-12-22 03:00:00+00:00,DSI,AVAT,4
2014-12-22 03:00:00+00:00,DSI,BD,4
2014-12-22 03:00:00+00:00,DSI,BDE,3
2014-12-22 03:00:00+00:00,DSI,BDG,3
2014-12-22 03:00:00+00:00,DSI,BDM,4
2014-12-22 03:00:00+00:00,DSI,BDPB,4
2014-12-22 03:00:00+00:00,DSI,BET,3
2014-12-22 03:00:00+00:00,DSI,BF,3
2014-12-22 03:00:00+00:00,DSI,BGN,3
2014-12-22 03:00:00+00:00,DSI,BHDV,3
2014-12-22 03:00:00+00:00,DSI,BHV,3
2014-12-22 03:00:00+00:00,DSI,BK,4
2014-12-22 03:00:00+00:00,DSI,BKF,4
2014-12-22 03:00:00+00:00,DSI,BKG,4
2014-12-22 03:00:00+00:00,DSI,BKL,2
2014-12-22 03:00:00+00:00,DSI,BL,4
2014-12-22 03:00:00+00:00,DSI,BLL,4
2014-12-22 03:00:00+00:00,DSI,BMN,4
2014-12-22 03:00:00+00:00,DSI,BMR,4
2014-12-22 03:00:00+00:00,DSI,BN,4
2014-12-22 03:00:00+00:00,DSI,BNC,4
2014-12-22 03:00:00+00:00,DSI,BNK,3
2014-12-22 03:00:00+00:00,DSI,BNN,4
2014-12-22 03:00:00+00:00,DSI,BP,4
2014-12-22 03:00:00+00:00,DSI,BR,3
2014-12-22 03:00:00+00:00,DSI,BRD,3
2014-12-22 03:00:00+00:00,DSI,BRN,4
2014-12-22 03:00:00+00:00,DSI,BSD,3
2014-12-22 03:00:00+00:00,DSI,BSK,3
2014-12-22 03:00:00+00:00,DSI,BSMZ,3
2014-12-22 03:00:00+00:00,DSI,BTL,4
2014-12-22 03:00:00+00:00,DSI,BV,3
2014-12-22 03:00:00+00:00,DSI,BZL,3
2014-12-22 03:00:00+00:00,DSI,CAS,2
2014-12-22 03:00:00+00:00,DSI,CK,4
2014-12-22 03:00:00+00:00,DSI,CL,2
2014-12-22 03:00:00+00:00,DSI,CO,2
2014-12-22 03:00:00+00:00,DSI,CPS,3
2014-12-22 03:00:00+00:00,DSI,CVM,4
2014-12-22 03:00:00+00:00,DSI,DA,3
2014-12-22 03:00:00+00:00,DSI,DB,3
2014-12-22 03:00:00+00:00,DSI,DDN,3
2014-12-22 03:00:00+00:00,DSI,DDR,3
2014-12-22 03:00:00+00:00,DSI,DDRS,4
2014-12-22 03:00:00+00:00,DSI,DDZD,4
2014-12-22 03:00:00+00:00,DSI,DEI,3
2014-12-22 03:00:00+00:00,DSI,DID,3
2014-12-22 03:00:00+00:00,DSI,DL,4
2014-12-22 03:00:00+00:00,DSI,DLD,4
2014-12-22 03:00:00+00:00,DSI,DLN,3
2014-12-22 03:00:00+00:00,DSI,DMN,4
2014-12-22 03:00:00+00:00,DSI,DMNZ,3
2014-12-22 03:00:00+00:00,DSI,DN,3
2014-12-22 03:00:00+00:00,DSI,DR,1
2014-12-22 03:00:00+00:00,DSI,DRH,3
2014-12-22 03:00:00+00:00,DSI,DRON,4
2014-12-22 03:00:00+00:00,DSI,DRP,4
2014-12-22 03:00:00+00:00,DSI,DT,2
2014-12-22 03:00:00+00:00,DSI,DTC,2
2014-12-22 03:00:00+00:00,DSI,DTCH,3
2014-12-22 03:00:00+00:00,DSI,DTZ,4
2014-12-22 03:00:00+00:00,DSI,DV,4
2014-12-22 03:00:00+00:00,DSI,DVC,4
2014-12-22 03:00:00+00:00,DSI,DVD,4
2014-12-22 03:00:00+00:00,DSI,DVN,4
2014-12-22 03:00:00+00:00,DSI,DVNK,3
2014-12-22 03:00:00+00:00,DSI,DZ,4
2014-12-22 03:00:00+00:00,DSI,DZW,3
2014-12-22 03:00:00+00:00,DSI,EC,1
2014-12-22 03:00:00+00:00,DSI,ED,4
2014-12-22 03:00:00+00:00,DSI,EDC,4
2014-12-22 03:00:00+00:00,DSI,EDN,4
2014-12-22 03:00:00+00:00,DSI,EGH,4
2014-12-22 03:00:00+00:00,DSI,EGHM,4
2014-12-22 03:00:00+00:00,DSI,EHB,3
2014-12-22 03:00:00+00:00,DSI,EHV,4
2014-12-22 03:00:00+00:00,DSI,EKZ,4
2014-12-22 03:00:00+00:00,DSI,EML,4
2014-12-22 03:00:00+00:00,DSI,EMN,3
2014-12-22 03:00:00+00:00,DSI,EMNZ,4
2014-12-22 03:00:00+00:00,DSI,ES,3
2014-12-22 03:00:00+00:00,DSI,ESD,4
2014-12-22 03:00:00+00:00,DSI,ESE,4
2014-12-22 03:00:00+00:00,DSI,EST,4
2014-12-22 03:00:00+00:00,DSI,ETN,4
2014-12-22 03:00:00+00:00,DSI,FN,4
2014-12-22 03:00:00+00:00,DSI,GBG,4
2014-12-22 03:00:00+00:00,DSI,GBR,2
2014-12-22 03:00:00+00:00,DSI,GD,3
2014-12-22 03:00:00+00:00,DSI,GDG,3
2014-12-22 03:00:00+00:00,DSI,GDK,4
2014-12-22 03:00:00+00:00,DSI,GDM,4
2014-12-22 03:00:00+00:00,DSI,GDR,2
2014-12-22 03:00:00+00:00,DSI,GERP,5
2014-12-22 03:00:00+00:00,DSI,GK,3
2014-12-22 03:00:00+00:00,DSI,GLN,3
2014-12-22 03:00:00+00:00,DSI,GN,4
2014-12-22 03:00:00+00:00,DSI,GND,2
2014-12-22 03:00:00+00:00,DSI,GNN,4
2014-12-22 03:00:00+00:00,DSI,GO,3
2014-12-22 03:00:00+00:00,DSI,GP,4
2014-12-22 03:00:00+00:00,DSI,GR,2
2014-12-22 03:00:00+00:00,DSI,GS,4
2014-12-22 03:00:00+00:00,DSI,GV,2
2014-12-22 03:00:00+00:00,DSI,GVC,4
2014-12-22 03:00:00+00:00,DSI,GVM,4
2014-12-22 03:00:00+00:00,DSI,GVMW,3
2014-12-22 03:00:00+00:00,DSI,GW,3
2014-12-22 03:00:00+00:00,DSI,GZ,3
2014-12-22 03:00:00+00:00,DSI,HAD,4
2014-12-22 03:00:00+00:00,DSI,HB,3
2014-12-22 03:00:00+00:00,DSI,HBZM,4
2014-12-22 03:00:00+00:00,DSI,HD,4
2014-12-22 03:00:00+00:00,DSI,HDB,4
2014-12-22 03:00:00+00:00,DSI,HDE,3
2014-12-22 03:00:00+00:00,DSI,HDG,4
2014-12-22 03:00:00+00:00,DSI,HDR,3
2014-12-22 03:00:00+00:00,DSI,HDRZ,2
2014-12-22 03:00:00+00:00,DSI,HFD,4
2014-12-22 03:00:00+00:00,DSI,HGL,4
2014-12-22 03:00:00+00:00,DSI,HGLG,3
2014-12-22 03:00:00+00:00,DSI,HGLO,1
2014-12-22 03:00:00+00:00,DSI,HGV,4
2014-12-22 03:00:00+00:00,DSI,HGZ,4
2014-12-22 03:00:00+00:00,DSI,HIL,4
2014-12-22 03:00:00+00:00,DSI,HK,1
2014-12-22 03:00:00+00:00,DSI,HKS,4
2014-12-22 03:00:00+00:00,DSI,HLD,2
2014-12-22 03:00:00+00:00,DSI,HLDS,3
2014-12-22 03:00:00+00:00,DSI,HLG,2
2014-12-22 03:00:00+00:00,DSI,HLGH,3
2014-12-22 03:00:00+00:00,DSI,HLM,3
2014-12-22 03:00:00+00:00,DSI,HLMS,3
2014-12-22 03:00:00+00:00,DSI,HLO,2
2014-12-22 03:00:00+00:00,DSI,HM,3
2014-12-22 03:00:00+00:00,DSI,HMBH,1
2014-12-22 03:00:00+00:00,DSI,HMBV,3
2014-12-22 03:00:00+00:00,DSI,HMH,2
2014-12-22 03:00:00+00:00,DSI,HMN,3
2014-12-22 03:00:00+00:00,DSI,HN,4
2014-12-22 03:00:00+00:00,DSI,HNK,2
2014-12-22 03:00:00+00:00,DSI,HNO,4
2014-12-22 03:00:00+00:00,DSI,HNP,3
2014-12-22 03:00:00+00:00,DSI,HON,4
2014-12-22 03:00:00+00:00,DSI,HOR,4
2014-12-22 03:00:00+00:00,DSI,HR,3
2014-12-22 03:00:00+00:00,DSI,HRL,4
2014-12-22 03:00:00+00:00,DSI,HRLK,4
2014-12-22 03:00:00+00:00,DSI,HRLW,2
2014-12-22 03:00:00+00:00,DSI,HRN,3
2014-12-22 03:00:00+00:00,DSI,HRT,3
2014-12-22 03:00:00+00:00,DSI,HRY,2
2014-12-22 03:00:00+00:00,DSI,HT,2
2014-12-22 03:00:00+00:00,DSI,HTN,3
2014-12-22 03:00:00+00:00,DSI,HTNC,4
2014-12-22 03:00:00+00:00,DSI,HTO,3
2014-12-22 03:00:00+00:00,DSI,HVL,3
2014-12-22 03:00:00+00:00,DSI,HVS,3
2014-12-22 03:00:00+00:00,DSI,HVSM,3
2014-12-22 03:00:00+00:00,DSI,HVSP,3
2014-12-22 03:00:00+00:00,DSI,HWD,4
2014-12-22 03:00:00+00:00,DSI,HWZB,2
2014-12-22 03:00:00+00:00,DSI,HZE,4
2014-12-22 03:00:00+00:00,DSI,IJT,3
2014-12-22 03:00:00+00:00,DSI,KBD,4
2014-12-22 03:00:00+00:00,DSI,KBK,3
2014-12-22 03:00:00+00:00,DSI,KBW,2
2014-12-22 03:00:00+00:00,DSI,KLP,2
2014-12-22 03:00:00+00:00,DSI,KMA,4
2014-12-22 03:00:00+00:00,DSI,KMR,4
2014-12-22 03:00:00+00:00,DSI,KMW,3
2014-12-22 03:00:00+00:00,DSI,KPN,4
2014-12-22 03:00:00+00:00,DSI,KPNZ,3
2014-12-22 03:00:00+00:00,DSI,KRD,4
2014-12-22 03:00:00+00:00,DSI,KRG,2
2014-12-22 03:00:00+00:00,DSI,KRW,2
2014-12-22 03:00:00+00:00,DSI,KTR,4
2014-12-22 03:00:00+00:00,DSI,KW,2
2014-12-22 03:00:00+00:00,DSI,KZD,3
2014-12-22 03:00:00+00:00,DSI,LAA,3
2014-12-22 03:00:00+00:00,DSI,LC,3
2014-12-22 03:00:00+00:00,DSI,LDL,4
2014-12-22 03:00:00+00:00,DSI,LDM,3
2014-12-22 03:00:00+00:00,DSI,LEDN,4
2014-12-22 03:00:00+00:00,DSI,LG,3
2014-12-22 03:00:00+00:00,DSI,LLS,4
2014-12-22 03:00:00+00:00,DSI,LP,3
2014-12-22 03:00:00+00:00,DSI,LTN,4
2014-12-22 03:00:00+00:00,DSI,LTV,3
2014-12-22 03:00:00+00:00,DSI,LUT,3
2014-12-22 03:00:00+00:00,DSI,LW,3
2014-12-22 03:00:00+00:00,DSI,LWC,4
2014-12-22 03:00:00+00:00,DSI,MAS,3
2014-12-22 03:00:00+00:00,DSI,MDB,3
2014-12-22 03:00:00+00:00,DSI,MES,3
2014-12-22 03:00:00+00:00,DSI,MG,3
2014-12-22 03:00:00+00:00,DSI,MMLH,2
2014-12-22 03:00:00+00:00,DSI,MP,4
2014-12-22 03:00:00+00:00,DSI,MRB,3
2014-12-22 03:00:00+00:00,DSI,MRN,4
2014-12-22 03:00:00+00:00,DSI,MSS,3
2014-12-22 03:00:00+00:00,DSI,MSW,4
2014-12-22 03:00:00+00:00,DSI,MT,3
2014-12-22 03:00:00+00:00,DSI,MTH,3
2014-12-22 03:00:00+00:00,DSI,MTN,4
2014-12-22 03:00:00+00:00,DSI,MTR,3
2014-12-22 03:00:00+00:00,DSI,MZ,4
2014-12-22 03:00:00+00:00,DSI,NA,3
2014-12-22 03:00:00+00:00,DSI,NDB,3
2014-12-22 03:00:00+00:00,DSI,NH,3
2014-12-22 03:00:00+00:00,DSI,NKK,3
2014-12-22 03:00:00+00:00,DSI,NM,2
2014-12-22 03:00:00+00:00,DSI,NMD,4
2014-12-22 03:00:00+00:00,DSI,NMGO,4
2014-12-22 03:00:00+00:00,DSI,NMH,4
2014-12-22 03:00:00+00:00,DSI,NML,4
2014-12-22 03:00:00+00:00,DSI,NS,3
2014-12-22 03:00:00+00:00,DSI,NSCH,3
2014-12-22 03:00:00+00:00,DSI,NVD,4
2014-12-22 03:00:00+00:00,DSI,NVP,3
2014-12-22 03:00:00+00:00,DSI,NWK,3
2014-12-22 03:00:00+00:00,DSI,NWL,3
2014-12-22 03:00:00+00:00,DSI,O,2
2014-12-22 03:00:00+00:00,DSI,OBD,3
2014-12-22 03:00:00+00:00,DSI,ODB,3
2014-12-22 03:00:00+00:00,DSI,ODZ,4
2014-12-22 03:00:00+00:00,DSI,OMN,4
2014-12-22 03:00:00+00:00,DSI,OP,4
2014-12-22 03:00:00+00:00,DSI,OST,4
2014-12-22 03:00:00+00:00,DSI,OT,3
2014-12-22 03:00:00+00:00,DSI,OTB,2
2014-12-22 03:00:00+00:00,DSI,OVN,3
2014-12-22 03:00:00+00:00,DSI,OW,2
2014-12-22 03:00:00+00:00,DSI,PMO,3
2014-12-22 03:00:00+00:00,DSI,PMR,3
2014-12-22 03:00:00+00:00,DSI,PMW,3
2014-12-22 03:00:00+00:00,DSI,PT,3
2014-12-22 03:00:00+00:00,DSI,RAI,4
2014-12-22 03:00:00+00:00,DSI,RAT,4
2014-12-22 03:00:00+00:00,DSI,RB,3
2014-12-22 03:00:00+00:00,DSI,RD,4
2014-12-22 03:00:00+00:00,DSI,RH,2
2014-12-22 03:00:00+00:00,DSI,RHN,3
2014-12-22 03:00:00+00:00,DSI,RL,2
2014-12-22 03:00:00+00:00,DSI,RLB,2
2014-12-22 03:00:00+00:00,DSI,RM,4
2014-12-22 03:00:00+00:00,DSI,RS,4
2014-12-22 03:00:00+00:00,DSI,RSD,4
2014-12-22 03:00:00+00:00,DSI,RSN,4
2014-12-22 03:00:00+00:00,DSI,RSW,3
2014-12-22 03:00:00+00:00,DSI,RTA,3
2014-12-22 03:00:00+00:00,DSI,RTB,4
2014-12-22 03:00:00+00:00,DSI,RTD,4
2014-12-22 03:00:00+00:00,DSI,RTN,2
2014-12-22 03:00:00+00:00,DSI,RTST,2
2014-12-22 03:00:00+00:00,DSI,RTZ,3
2014-12-22 03:00:00+00:00,DSI,RV,4
2014-12-22 03:00:00+00:00,DSI,RVS,4
2014-12-22 03:00:00+00:00,DSI,SBK,4
2014-12-22 03:00:00+00:00,DSI,SD,3
2014-12-22 03:00:00+00:00,DSI,SDA,4
2014-12-22 03:00:00+00:00,DSI,SDM,4
2014-12-22 03:00:00+00:00,DSI,SDT,4
2014-12-22 03:00:00+00:00,DSI,SDTB,4
2014-12-22 03:00:00+00:00,DSI,SGL,3
2014-12-22 03:00:00+00:00,DSI,SGN,4
2014-12-22 03:00:00+00:00,DSI,SHL,4
2014-12-22 03:00:00+00:00,DSI,SK,4
2014-12-22 03:00:00+00:00,DSI,SKND,3
2014-12-22 03:00:00+00:00,DSI,SM,2
2014-12-22 03:00:00+00:00,DSI,SN,2
2014-12-22 03:00:00+00:00,DSI,SOG,3
2014-12-22 03:00:00+00:00,DSI,SPH,2
2014-12-22 03:00:00+00:00,DSI,SPM,4
2014-12-22 03:00:00+00:00,DSI,SPTN,4
2014-12-22 03:00:00+00:00,DSI,SPTZ,4
2014-12-22 03:00:00+00:00,DSI,SPV,2
2014-12-22 03:00:00+00:00,DSI,SRN,3
2014-12-22 03:00:00+00:00,DSI,SSH,3
2014-12-22 03:00:00+00:00,DSI,ST,3
2014-12-22 03:00:00+00:00,DSI,STD,3
2014-12-22 03:00:00+00:00,DSI,STM,4
2014-12-22 03:00:00+00:00,DSI,STV,2
2014-12-22 03:00:00+00:00,DSI,STZ,3
2014-12-22 03:00:00+00:00,DSI,SWD,4
2014-12-22 03:00:00+00:00,DSI,SWK,4
2014-12-22 03:00:00+00:00,DSI,TB,4
2014-12-22 03:00:00+00:00,DSI,TBG,3
2014-12-22 03:00:00+00:00,DSI,TBR,3
2014-12-22 03:00:00+00:00,DSI,TBU,3
2014-12-22 03:00:00+00:00,DSI,TG,3
2014-12-22 03:00:00+00:00,DSI,TL,4
2014-12-22 03:00:00+00:00,DSI,TPSW,4
2014-12-22 03:00:00+00:00,DSI,TWL,3
2014-12-22 03:00:00+00:00,DSI,UHM,4
2014-12-22 03:00:00+00:00,DSI,UHZ,2
2014-12-22 03:00:00+00:00,DSI,UST,4
2014-12-22 03:00:00+00:00,DSI,UT,4
2014-12-22 03:00:00+00:00,DSI,UTG,3
2014-12-22 03:00:00+00:00,DSI,UTL,3
2014-12-22 03:00:00+00:00,DSI,UTLR,4
2014-12-22 03:00:00+00:00,DSI,UTM,4
2014-12-22 03:00:00+00:00,DSI,UTO,3
2014-12-22 03:00:00+00:00,DSI,UTT,4
2014-12-22 03:00:00+00:00,DSI,UTZL,4
2014-12-22 03:00:00+00:00,DSI,VB,4
2014-12-22 03:00:00+00:00,DSI,VD,3
2014-12-22 03:00:00+00:00,DSI,VDG,3
2014-12-22 03:00:00+00:00,DSI,VDL,4
2014-12-22 03:00:00+00:00,DSI,VDM,4
2014-12-22 03:00:00+00:00,DSI,VDO,4
2014-12-22 03:00:00+00:00,DSI,VDW,4
2014-12-22 03:00:00+00:00,DSI,VEM,4
2014-12-22 03:00:00+00:00,DSI,VG,3
2014-12-22 03:00:00+00:00,DSI,VH,4
2014-12-22 03:00:00+00:00,DSI,VHP,2
2014-12-22 03:00:00+00:00,DSI,VK,3
2014-12-22 03:00:00+00:00,DSI,VL,5
2014-12-22 03:00:00+00:00,DSI,VLB,3
2014-12-22 03:00:00+00:00,DSI,VMW,2
2014-12-22 03:00:00+00:00,DSI,VNDC,3
2014-12-22 03:00:00+00:00,DSI,VNDW,3
2014-12-22 03:00:00+00:00,DSI,VP,3
2014-12-22 03:00:00+00:00,DSI,VRY,4
2014-12-22 03:00:00+00:00,DSI,VS,3
2014-12-22 03:00:00+00:00,DSI,VSS,4
2014-12-22 03:00:00+00:00,DSI,VST,4
2014-12-22 03:00:00+00:00,DSI,VSV,4
2014-12-22 03:00:00+00:00,DSI,VTN,3
2014-12-22 03:00:00+00:00,DSI,VWD,4
2014-12-22 03:00:00+00:00,DSI,VZ,3
2014-12-22 03:00:00+00:00,DSI,WAD,3
2014-12-22 03:00:00+00:00,DSI,WADN,3
2014-12-22 03:00:00+00:00,DSI,WC,4
2014-12-22 03:00:00+00:00,DSI,WD,3
2014-12-22 03:00:00+00:00,DSI,WDN,4
2014-12-22 03:00:00+00:00,DSI,WF,4
2014-12-22 03:00:00+00:00,DSI,WFM,4
2014-12-22 03:00:00+00:00,DSI,WH,4
2014-12-22 03:00:00+00:00,DSI,WIJ,2
2014-12-22 03:00:00+00:00,DSI,WK,2
2014-12-22 03:00:00+00:00,DSI,WL,3
2014-12-22 03:00:00+00:00,DSI,WM,4
2014-12-22 03:00:00+00:00,DSI,WP,3
2014-12-22 03:00:00+00:00,DSI,WS,3
2014-12-22 03:00:00+00:00,DSI,WSM,3
2014-12-22 03:00:00+00:00,DSI,WT,3
2014-12-22 03:00:00+00:00,DSI,WTM,2
2014-12-22 03:00:00+00:00,DSI,WTV,3
2014-12-22 03:00:00+00:00,DSI,WV,3
2014-12-22 03:00:00+00:00,DSI,WW,3
2014-12-22 03:00:00+00:00,DSI,WWW,4
2014-12-22 03:00:00+00:00,DSI,WZ,3
2014-12-22 03:00:00+00:00,DSI,YPB,3
2014-12-22 03:00:00+00:00,DSI,ZA,2
2014-12-22 03:00:00+00:00,DSI,ZB,3
2014-12-22 03:00:00+00:00,DSI,ZBM,3
2014-12-22 03:00:00+00:00,DSI,ZD,3
2014-12-22 03:00:00+00:00,DSI,ZDK,4
2014-12-22 03:00:00+00:00,DSI,ZH,4
2014-12-22 03:00:00+00:00,DSI,ZL,4
2014-12-22 03:00:00+00:00,DSI,ZLW,3
2014-12-22 03:00:00+00:00,DSI,ZP,3
2014-12-22 03:00:00+00:00,DSI,ZTM,4
2014-12-22 03:00:00+00:00,DSI,ZTMO,4
2014-12-22 03:00:00+00:00,DSI,ZV,4
2014-12-22 03:00:00+00:00,DSI,ZVB,3
2014-12-22 03:00:00+00:00,DSI,ZVT,3
2014-12-22 03:00:00+00:00,DSI,ZWD,4
2014-12-22 03:00:00+00:00,DSI,ZWW,4
2014-12-22 04:00:00+00:00,DSI,AC,6
2014-12-22 04:00:00+00:00,DSI,ADH,5
2014-12-22 04:00:00+00:00,DSI,AH,3
2014-12-22 04:00:00+00:00,DSI,AHP,6
2014-12-22 04:00:00+00:00,DSI,AHPR,4
2014-12-22 04:00:00+00:00,DSI,AHZ,4
2014-12-22 04:00:00+00:00,DSI,AKL,6
2014-12-22 04:00:00+00:00,DSI,AKM,6
2014-12-22 04:00:00+00:00,DSI,ALM,6
2014-12-22 04:00:00+00:00,DSI,ALMB,6
2014-12-22 04:00:00+00:00,DSI,ALMM,4
2014-12-22 04:00:00+00:00,DSI,ALMO,6
2014-12-22 04:00:00+00:00,DSI,ALMP,4
2014-12-22 04:00:00+00:00,DSI,AMF,6
2014-12-22 04:00:00+00:00,DSI,AMFS,4
2014-12-22 04:00:00+00:00,DSI,AML,3
2014-12-22 04:00:00+00:00,DSI,AMPO,5
2014-12-22 04:00:00+00:00,DSI,AMR,7
2014-12-22 04:00:00+00:00,DSI,AMRI,4
2014-12-22 04:00:00+00:00,DSI,AMRN,6
2014-12-22 04:00:00+00:00,DSI,ANA,6
2014-12-22 04:00:00+00:00,DSI,APD,6
2014-12-22 04:00:00+00:00,DSI,APDM,4
2014-12-22 04:00:00+00:00,DSI,APDO,3
2014-12-22 04:00:00+00:00,DSI,APG,5
2014-12-22 04:00:00+00:00,DSI,APN,6
2014-12-22 04:00:00+00:00,DSI,ARN,5
2014-12-22 04:00:00+00:00,DSI,ASA,6
2014-12-22 04:00:00+00:00,DSI,ASB,5
2014-12-22 04:00:00+00:00,DSI,ASD,7
2014-12-22 04:00:00+00:00,DSI,ASDL,5
2014-12-22 04:00:00+00:00,DSI,ASDM,5
2014-12-22 04:00:00+00:00,DSI,ASDZ,3
2014-12-22 04:00:00+00:00,DSI,ASHD,6
2014-12-22 04:00:00+00:00,DSI,ASN,6
2014-12-22 04:00:00+00:00,DSI,ASS,6
2014-12-22 04:00:00+00:00,DSI,ASSP,6
2014-12-22 04:00:00+00:00,DSI,ATN,3
2014-12-22 04:00:00+00:00,DSI,AVAT,3
2014-12-22 04:00:00+00:00,DSI,BD,3
2014-12-22 04:00:00+00:00,DSI,BDE,6
2014-12-22 04:00:00+00:00,DSI,BDG,6
2014-12-22 04:00:00+00:00,DSI,BDM,6
2014-12-22 04:00:00+00:00,DSI,BDPB,3
2014-12-22 04:00:00+00:00,DSI,BET,4
2014-12-22 04:00:00+00:00,DSI,BF,5
2014-12-22 04:00:00+00:00,DSI,BGN,3
2014-12-22 04:00:00+00:00,DSI,BHDV,7
2014-12-22 04:00:00+00:00,DSI,BHV,6
2014-12-22 04:00:00+00:00,DSI,BK,4
2014-12-22 04:00:00+00:00,DSI,BKF,5
2014-12-22 04:00:00+00:00,DSI,BKG,5
2014-12-22 04:00:00+00:00,DSI,BKL,4
2014-12-22 04:00:00+00:00,DSI,BL,5
2014-12-22 04:00:00+00:00,DSI,BLL,3
2014-12-22 04:00:00+00:00,DSI,BMN,4
2014-12-22 04:00:00+00:00,DSI,BMR,6
2014-12-22 04:00:00+00:00,DSI,BN,6
2014-12-22 04:00:00+00:00,DSI,BNC,5
2014-12-22 04:00:00+00:00,DSI,BNK,5
2014-12-22 04:00:00+00:00,DSI,BNN,5
2014-12-22 04:00:00+00:00,DSI,BP,2
2014-12-22 04:00:00+00:00,DSI,BR,6
2014-12-22 04:00:00+00:00,DSI,BRD,3
2014-12-22 04:00:00+00:00,DSI,BRN,5
2014-12-22 04:00:00+00:00,DSI,BSD,5
2014-12-22 04:00:00+00:00,DSI,BSK,3
2014-12-22 04:00:00+00:00,DSI,BSMZ,6
2014-12-22 04:00:00+00:00,DSI,BTL,6
2014-12-22 04:00:00+00:00,DSI,BV,6
2014-12-22 04:00:00+00:00,DSI,BZL,6
2014-12-22 04:00:00+00:00,DSI,CAS,6
2014-12-22 04:00:00+00:00,DSI,CK,6
2014-12-22 04:00:00+00:00,DSI,CL,6
2014-12-22 04:00:00+00:00,DSI,CO,6
2014-12-22 04:00:00+00:00,DSI,CPS,6
2014-12-22 04:00:00+00:00,DSI,CVM,6
2014-12-22 04:00:00+00:00,DSI,DA,6
2014-12-22 04:00:00+00:00,DSI,DB,5
2014-12-22 04:00:00+00:00,DSI,DDN,6
2014-12-22 04:00:00+00:00,DSI,DDR,6
2014-12-22 04:00:00+00:00,DSI,DDRS,5
2014-12-22 04:00:00+00:00,DSI,DDZD,5
2014-12-22 04:00:00+00:00,DSI,DEI,6
2014-12-22 04:00:00+00:00,DSI,DID,5
2014-12-22 04:00:00+00:00,DSI,DL,4
2014-12-22 04:00:00+00:00,DSI,DLD,3
2014-12-22 04:00:00+00:00,DSI,DLN,6
2014-12-22 04:00:00+00:00,DSI,DMN,6
2014-12-22 04:00:00+00:00,DSI,DMNZ,5
2014-12-22 04:00:00+00:00,DSI,DN,5
2014-12-22 04:00:00+00:00,DSI,DR,6
2014-12-22 04:00:00+00:00,DSI,DRH,6
2014-12-22 04:00:00+00:00,DSI,DRON,3
2014-12-22 04:00:00+00:00,DSI,DRP,5
2014-12-22 04:00:00+00:00,DSI,DT,6
2014-12-22 04:00:00+00:00,DSI,DTC,6
2014-12-22 04:00:00+00:00,DSI,DTCH,6
2014-12-22 04:00:00+00:00,DSI,DTZ,6
2014-12-22 04:00:00+00:00,DSI,DV,5
2014-12-22 04:00:00+00:00,DSI,DVC,4
2014-12-22 04:00:00+00:00,DSI,DVD,5
2014-12-22 04:00:00+00:00,DSI,DVN,4
2014-12-22 04:00:00+00:00,DSI,DVNK,4
2014-12-22 04:00:00+00:00,DSI,DZ,5
2014-12-22 04:00:00+00:00,DSI,DZW,3
2014-12-22 04:00:00+00:00,DSI,EC,6
2014-12-22 04:00:00+00:00,DSI,ED,3
2014-12-22 04:00:00+00:00,DSI,EDC,4
2014-12-22 04:00:00+00:00,DSI,EDN,4
2014-12-22 04:00:00+00:00,DSI,EGH,5
