2014-12-26 03:00:00+00:00,InfoPlusDVS,,113
2014-12-26 04:00:00+00:00,InfoPlusDVS,,434
2014-12-26 05:00:00+00:00,InfoPlusDVS,,1719
2014-12-26 06:00:00+00:00,InfoPlusDVS,,4685
2014-12-26 07:00:00+00:00,InfoPlusDVS,,7000
2014-12-26 08:00:00+00:00,InfoPlusDVS,,7120
2014-12-26 09:00:00+00:00,InfoPlusDVS,,7524
2014-12-26 10:00:00+00:00,InfoPlusDVS,,7627
2014-12-26 11:00:00+00:00,InfoPlusDVS,,8026
2014-12-26 12:00:00+00:00,InfoPlusDVS,,7648
2014-12-26 13:00:00+00:00,InfoPlusDVS,,7451
2014-12-26 14:00:00+00:00,InfoPlusDVS,,7311
2014-12-26 15:00:00+00:00,InfoPlusDVS,,7736
2014-12-26 16:00:00+00:00,InfoPlusDVS,,9039
2014-12-26 17:00:00+00:00,InfoPlusDVS,,8244
2014-12-26 18:00:00+00:00,InfoPlusDVS,,7911
2014-12-26 19:00:00+00:00,InfoPlusDVS,,7826
2014-12-26 20:00:00+00:00,InfoPlusDVS,,7595
2014-12-26 21:00:00+00:00,InfoPlusDVS,,6813
2014-12-26 22:00:00+00:00,InfoPlusDVS,,6225
2014-12-26 23:00:00+00:00,InfoPlusDVS,,3664
2014-12-27 00:00:00+00:00,InfoPlusDVS,,731
2014-12-27 01:00:00+00:00,InfoPlusDVS,,105
2014-12-27 02:00:00+00:00,InfoPlusDVS,,81
