2014-12-29 03:00:00+00:00,InfoPlusDVS,,1249
2014-12-29 04:00:00+00:00,InfoPlusDVS,,5121
2014-12-29 05:00:00+00:00,InfoPlusDVS,,9952
2014-12-29 06:00:00+00:00,InfoPlusDVS,,11219
2014-12-29 07:00:00+00:00,InfoPlusDVS,,10807
2014-12-29 08:00:00+00:00,InfoPlusDVS,,10169
2014-12-29 09:00:00+00:00,InfoPlusDVS,,10058
2014-12-29 10:00:00+00:00,InfoPlusDVS,,10112
2014-12-29 11:00:00+00:00,InfoPlusDVS,,10063
2014-12-29 12:00:00+00:00,InfoPlusDVS,,9910
2014-12-29 13:00:00+00:00,InfoPlusDVS,,9696
2014-12-29 14:00:00+00:00,InfoPlusDVS,,9953
2014-12-29 15:00:00+00:00,InfoPlusDVS,,10522
2014-12-29 16:00:00+00:00,InfoPlusDVS,,11161
2014-12-29 17:00:00+00:00,InfoPlusDVS,,10717
2014-12-29 18:00:00+00:00,InfoPlusDVS,,9854
2014-12-29 19:00:00+00:00,InfoPlusDVS,,8623
2014-12-29 20:00:00+00:00,InfoPlusDVS,,7827
2014-12-29 21:00:00+00:00,InfoPlusDVS,,7444
2014-12-29 22:00:00+00:00,InfoPlusDVS,,6139
2014-12-29 23:00:00+00:00,InfoPlusDVS,,3483
2014-12-30 00:00:00+00:00,InfoPlusDVS,,521
2014-12-30 01:00:00+00:00,InfoPlusDVS,,45
2014-12-30 02:00:00+00:00,InfoPlusDVS,,105
