2014-12-13 03:00:00+00:00,ArNuRIT,,68
2014-12-13 04:00:00+00:00,ArNuRIT,,127
2014-12-13 05:00:00+00:00,ArNuRIT,,342
2014-12-13 06:00:00+00:00,ArNuRIT,,617
2014-12-13 07:00:00+00:00,ArNuRIT,,802
2014-12-13 08:00:00+00:00,ArNuRIT,,756
2014-12-13 09:00:00+00:00,ArNuRIT,,797
2014-12-13 10:00:00+00:00,ArNuRIT,,836
2014-12-13 11:00:00+00:00,ArNuRIT,,749
2014-12-13 12:00:00+00:00,ArNuRIT,,714
2014-12-13 13:00:00+00:00,ArNuRIT,,695
2014-12-13 14:00:00+00:00,ArNuRIT,,790
2014-12-13 15:00:00+00:00,ArNuRIT,,839
2014-12-13 16:00:00+00:00,ArNuRIT,,911
2014-12-13 17:00:00+00:00,ArNuRIT,,838
2014-12-13 18:00:00+00:00,ArNuRIT,,903
2014-12-13 19:00:00+00:00,ArNuRIT,,859
2014-12-13 20:00:00+00:00,ArNuRIT,,892
2014-12-13 21:00:00+00:00,ArNuRIT,,752
2014-12-13 22:00:00+00:00,ArNuRIT,,762
2014-12-13 23:00:00+00:00,ArNuRIT,,437
2014-12-14 00:00:00+00:00,ArNuRIT,,198
2014-12-14 01:00:00+00:00,ArNuRIT,,56
2014-12-14 02:00:00+00:00,ArNuRIT,,35
