2014-12-03 03:00:00+00:00,InfoPlusDVS,,1182
2014-12-03 04:00:00+00:00,InfoPlusDVS,,4897
2014-12-03 05:00:00+00:00,InfoPlusDVS,,9585
2014-12-03 06:00:00+00:00,InfoPlusDVS,,10974
2014-12-03 07:00:00+00:00,InfoPlusDVS,,11149
2014-12-03 08:00:00+00:00,InfoPlusDVS,,10561
2014-12-03 09:00:00+00:00,InfoPlusDVS,,7887
2014-12-03 10:00:00+00:00,InfoPlusDVS,,12912
2014-12-03 11:00:00+00:00,InfoPlusDVS,,10338
2014-12-03 12:00:00+00:00,InfoPlusDVS,,10165
2014-12-03 13:00:00+00:00,InfoPlusDVS,,10281
2014-12-03 14:00:00+00:00,InfoPlusDVS,,10784
2014-12-03 15:00:00+00:00,InfoPlusDVS,,11169
2014-12-03 16:00:00+00:00,InfoPlusDVS,,12212
2014-12-03 17:00:00+00:00,InfoPlusDVS,,12153
2014-12-03 18:00:00+00:00,InfoPlusDVS,,10603
2014-12-03 19:00:00+00:00,InfoPlusDVS,,9190
2014-12-03 20:00:00+00:00,InfoPlusDVS,,8326
2014-12-03 21:00:00+00:00,InfoPlusDVS,,7472
2014-12-03 22:00:00+00:00,InfoPlusDVS,,6151
2014-12-03 23:00:00+00:00,InfoPlusDVS,,3476
2014-12-04 00:00:00+00:00,InfoPlusDVS,,554
2014-12-04 01:00:00+00:00,InfoPlusDVS,,45
2014-12-04 02:00:00+00:00,InfoPlusDVS,,83
