2014-12-04 03:00:00+00:00,DSI,AC,2
2014-12-04 03:00:00+00:00,DSI,ADH,3
2014-12-04 03:00:00+00:00,DSI,AH,3
2014-12-04 03:00:00+00:00,DSI,AHP,4
2014-12-04 03:00:00+00:00,DSI,AHPR,4
2014-12-04 03:00:00+00:00,DSI,AHZ,2
2014-12-04 03:00:00+00:00,DSI,AKL,3
2014-12-04 03:00:00+00:00,DSI,AKM,4
2014-12-04 03:00:00+00:00,DSI,ALM,4
2014-12-04 03:00:00+00:00,DSI,ALMB,4
2014-12-04 03:00:00+00:00,DSI,ALMM,4
2014-12-04 03:00:00+00:00,DSI,ALMO,4
2014-12-04 03:00:00+00:00,DSI,ALMP,4
2014-12-04 03:00:00+00:00,DSI,AMF,4
2014-12-04 03:00:00+00:00,DSI,AMFS,4
2014-12-04 03:00:00+00:00,DSI,AML,3
2014-12-04 03:00:00+00:00,DSI,AMPO,3
2014-12-04 03:00:00+00:00,DSI,AMR,4
2014-12-04 03:00:00+00:00,DSI,AMRI,3
2014-12-04 03:00:00+00:00,DSI,AMRN,4
2014-12-04 03:00:00+00:00,DSI,ANA,3
2014-12-04 03:00:00+00:00,DSI,APD,3
2014-12-04 03:00:00+00:00,DSI,APDM,3
2014-12-04 03:00:00+00:00,DSI,APDO,2
2014-12-04 03:00:00+00:00,DSI,APG,3
2014-12-04 03:00:00+00:00,DSI,APN,3
2014-12-04 03:00:00+00:00,DSI,ARN,2
2014-12-04 03:00:00+00:00,DSI,ASA,4
2014-12-04 03:00:00+00:00,DSI,ASB,3
2014-12-04 03:00:00+00:00,DSI,ASD,4
2014-12-04 03:00:00+00:00,DSI,ASDL,3
2014-12-04 03:00:00+00:00,DSI,ASDM,3
2014-12-04 03:00:00+00:00,DSI,ASDZ,3
2014-12-04 03:00:00+00:00,DSI,ASHD,4
2014-12-04 03:00:00+00:00,DSI,ASN,3
2014-12-04 03:00:00+00:00,DSI,ASS,4
2014-12-04 03:00:00+00:00,DSI,ASSP,4
2014-12-04 03:00:00+00:00,DSI,ATN,3
2014-12-04 03:00:00+00:00,DSI,AVAT,4
2014-12-04 03:00:00+00:00,DSI,BD,4
2014-12-04 03:00:00+00:00,DSI,BDE,3
2014-12-04 03:00:00+00:00,DSI,BDG,3
2014-12-04 03:00:00+00:00,DSI,BDM,3
2014-12-04 03:00:00+00:00,DSI,BDPB,3
2014-12-04 03:00:00+00:00,DSI,BET,4
2014-12-04 03:00:00+00:00,DSI,BF,3
2014-12-04 03:00:00+00:00,DSI,BGN,4
2014-12-04 03:00:00+00:00,DSI,BHDV,4
2014-12-04 03:00:00+00:00,DSI,BHV,4
2014-12-04 03:00:00+00:00,DSI,BK,3
2014-12-04 03:00:00+00:00,DSI,BKF,4
2014-12-04 03:00:00+00:00,DSI,BKG,4
2014-12-04 03:00:00+00:00,DSI,BKL,3
2014-12-04 03:00:00+00:00,DSI,BL,2
2014-12-04 03:00:00+00:00,DSI,BLL,3
2014-12-04 03:00:00+00:00,DSI,BMN,4
2014-12-04 03:00:00+00:00,DSI,BMR,3
2014-12-04 03:00:00+00:00,DSI,BN,4
2014-12-04 03:00:00+00:00,DSI,BNC,3
2014-12-04 03:00:00+00:00,DSI,BNK,3
2014-12-04 03:00:00+00:00,DSI,BNN,3
2014-12-04 03:00:00+00:00,DSI,BP,3
2014-12-04 03:00:00+00:00,DSI,BR,3
2014-12-04 03:00:00+00:00,DSI,BRD,4
2014-12-04 03:00:00+00:00,DSI,BRN,4
2014-12-04 03:00:00+00:00,DSI,BSD,4
2014-12-04 03:00:00+00:00,DSI,BSK,1
2014-12-04 03:00:00+00:00,DSI,BSMZ,4
2014-12-04 03:00:00+00:00,DSI,BTL,4
2014-12-04 03:00:00+00:00,DSI,BV,3
2014-12-04 03:00:00+00:00,DSI,BZL,1
2014-12-04 03:00:00+00:00,DSI,CAS,4
2014-12-04 03:00:00+00:00,DSI,CK,2
2014-12-04 03:00:00+00:00,DSI,CL,2
2014-12-04 03:00:00+00:00,DSI,CO,3
2014-12-04 03:00:00+00:00,DSI,CPS,2
2014-12-04 03:00:00+00:00,DSI,CVM,3
2014-12-04 03:00:00+00:00,DSI,DA,4
2014-12-04 03:00:00+00:00,DSI,DB,3
2014-12-04 03:00:00+00:00,DSI,DDN,4
2014-12-04 03:00:00+00:00,DSI,DDR,3
2014-12-04 03:00:00+00:00,DSI,DDRS,4
2014-12-04 03:00:00+00:00,DSI,DDZD,3
2014-12-04 03:00:00+00:00,DSI,DEI,3
2014-12-04 03:00:00+00:00,DSI,DID,4
2014-12-04 03:00:00+00:00,DSI,DL,4
2014-12-04 03:00:00+00:00,DSI,DLD,3
2014-12-04 03:00:00+00:00,DSI,DLN,3
2014-12-04 03:00:00+00:00,DSI,DMN,3
2014-12-04 03:00:00+00:00,DSI,DMNZ,3
2014-12-04 03:00:00+00:00,DSI,DN,3
2014-12-04 03:00:00+00:00,DSI,DR,2
2014-12-04 03:00:00+00:00,DSI,DRH,4
2014-12-04 03:00:00+00:00,DSI,DRON,4
2014-12-04 03:00:00+00:00,DSI,DRP,3
2014-12-04 03:00:00+00:00,DSI,DT,4
2014-12-04 03:00:00+00:00,DSI,DTC,3
2014-12-04 03:00:00+00:00,DSI,DTCH,3
2014-12-04 03:00:00+00:00,DSI,DTZ,3
2014-12-04 03:00:00+00:00,DSI,DV,3
2014-12-04 03:00:00+00:00,DSI,DVC,4
2014-12-04 03:00:00+00:00,DSI,DVD,3
2014-12-04 03:00:00+00:00,DSI,DVN,3
2014-12-04 03:00:00+00:00,DSI,DVNK,4
2014-12-04 03:00:00+00:00,DSI,DZ,4
2014-12-04 03:00:00+00:00,DSI,DZW,2
2014-12-04 03:00:00+00:00,DSI,EC,4
2014-12-04 03:00:00+00:00,DSI,ED,3
2014-12-04 03:00:00+00:00,DSI,EDC,4
2014-12-04 03:00:00+00:00,DSI,EDN,4
2014-12-04 03:00:00+00:00,DSI,EGH,4
2014-12-04 03:00:00+00:00,DSI,EGHM,1
2014-12-04 03:00:00+00:00,DSI,EHB,4
2014-12-04 03:00:00+00:00,DSI,EHV,4
2014-12-04 03:00:00+00:00,DSI,EKZ,4
2014-12-04 03:00:00+00:00,DSI,EML,4
2014-12-04 03:00:00+00:00,DSI,EMN,4
2014-12-04 03:00:00+00:00,DSI,EMNZ,3
2014-12-04 03:00:00+00:00,DSI,ES,4
2014-12-04 03:00:00+00:00,DSI,ESD,4
2014-12-04 03:00:00+00:00,DSI,ESE,4
2014-12-04 03:00:00+00:00,DSI,EST,3
2014-12-04 03:00:00+00:00,DSI,ETN,3
2014-12-04 03:00:00+00:00,DSI,FN,4
2014-12-04 03:00:00+00:00,DSI,GBG,4
2014-12-04 03:00:00+00:00,DSI,GBR,4
2014-12-04 03:00:00+00:00,DSI,GD,6
2014-12-04 03:00:00+00:00,DSI,GDG,4
2014-12-04 03:00:00+00:00,DSI,GDK,3
2014-12-04 03:00:00+00:00,DSI,GDM,2
2014-12-04 03:00:00+00:00,DSI,GDR,4
2014-12-04 03:00:00+00:00,DSI,GERP,4
2014-12-04 03:00:00+00:00,DSI,GK,3
2014-12-04 03:00:00+00:00,DSI,GLN,4
2014-12-04 03:00:00+00:00,DSI,GN,4
2014-12-04 03:00:00+00:00,DSI,GND,1
2014-12-04 03:00:00+00:00,DSI,GNN,4
2014-12-04 03:00:00+00:00,DSI,GO,4
2014-12-04 03:00:00+00:00,DSI,GP,4
2014-12-04 03:00:00+00:00,DSI,GR,3
2014-12-04 03:00:00+00:00,DSI,GS,4
2014-12-04 03:00:00+00:00,DSI,GV,5
2014-12-04 03:00:00+00:00,DSI,GVC,4
2014-12-04 03:00:00+00:00,DSI,GVM,3
2014-12-04 03:00:00+00:00,DSI,GVMW,4
2014-12-04 03:00:00+00:00,DSI,GW,2
2014-12-04 03:00:00+00:00,DSI,GZ,3
2014-12-04 03:00:00+00:00,DSI,HAD,3
2014-12-04 03:00:00+00:00,DSI,HB,4
2014-12-04 03:00:00+00:00,DSI,HBZM,4
2014-12-04 03:00:00+00:00,DSI,HD,3
2014-12-04 03:00:00+00:00,DSI,HDB,3
2014-12-04 03:00:00+00:00,DSI,HDE,4
2014-12-04 03:00:00+00:00,DSI,HDG,3
2014-12-04 03:00:00+00:00,DSI,HDR,3
2014-12-04 03:00:00+00:00,DSI,HDRZ,3
2014-12-04 03:00:00+00:00,DSI,HFD,3
2014-12-04 03:00:00+00:00,DSI,HGL,5
2014-12-04 03:00:00+00:00,DSI,HGLG,3
2014-12-04 03:00:00+00:00,DSI,HGLO,3
2014-12-04 03:00:00+00:00,DSI,HGV,3
2014-12-04 03:00:00+00:00,DSI,HGZ,4
2014-12-04 03:00:00+00:00,DSI,HIL,3
2014-12-04 03:00:00+00:00,DSI,HK,4
2014-12-04 03:00:00+00:00,DSI,HKS,4
2014-12-04 03:00:00+00:00,DSI,HLD,4
2014-12-04 03:00:00+00:00,DSI,HLDS,3
2014-12-04 03:00:00+00:00,DSI,HLG,4
2014-12-04 03:00:00+00:00,DSI,HLGH,4
2014-12-04 03:00:00+00:00,DSI,HLM,3
2014-12-04 03:00:00+00:00,DSI,HLMS,3
2014-12-04 03:00:00+00:00,DSI,HLO,2
2014-12-04 03:00:00+00:00,DSI,HM,3
2014-12-04 03:00:00+00:00,DSI,HMBH,3
2014-12-04 03:00:00+00:00,DSI,HMBV,4
2014-12-04 03:00:00+00:00,DSI,HMH,4
2014-12-04 03:00:00+00:00,DSI,HMN,4
2014-12-04 03:00:00+00:00,DSI,HN,3
2014-12-04 03:00:00+00:00,DSI,HNK,4
2014-12-04 03:00:00+00:00,DSI,HNO,4
2014-12-04 03:00:00+00:00,DSI,HNP,4
2014-12-04 03:00:00+00:00,DSI,HON,4
2014-12-04 03:00:00+00:00,DSI,HOR,3
2014-12-04 03:00:00+00:00,DSI,HR,4
2014-12-04 03:00:00+00:00,DSI,HRL,3
2014-12-04 03:00:00+00:00,DSI,HRLK,3
2014-12-04 03:00:00+00:00,DSI,HRLW,3
2014-12-04 03:00:00+00:00,DSI,HRN,4
2014-12-04 03:00:00+00:00,DSI,HRT,4
2014-12-04 03:00:00+00:00,DSI,HRY,2
2014-12-04 03:00:00+00:00,DSI,HT,4
2014-12-04 03:00:00+00:00,DSI,HTN,4
2014-12-04 03:00:00+00:00,DSI,HTNC,2
2014-12-04 03:00:00+00:00,DSI,HTO,4
2014-12-04 03:00:00+00:00,DSI,HVL,4
2014-12-04 03:00:00+00:00,DSI,HVS,2
2014-12-04 03:00:00+00:00,DSI,HVSM,3
2014-12-04 03:00:00+00:00,DSI,HVSP,4
2014-12-04 03:00:00+00:00,DSI,HWD,4
2014-12-04 03:00:00+00:00,DSI,HWZB,4
2014-12-04 03:00:00+00:00,DSI,HZE,3
2014-12-04 03:00:00+00:00,DSI,IJT,4
2014-12-04 03:00:00+00:00,DSI,KBD,4
2014-12-04 03:00:00+00:00,DSI,KBK,4
2014-12-04 03:00:00+00:00,DSI,KBW,2
2014-12-04 03:00:00+00:00,DSI,KLP,3
2014-12-04 03:00:00+00:00,DSI,KMA,3
2014-12-04 03:00:00+00:00,DSI,KMR,1
2014-12-04 03:00:00+00:00,DSI,KMW,4
2014-12-04 03:00:00+00:00,DSI,KPN,4
2014-12-04 03:00:00+00:00,DSI,KPNZ,3
2014-12-04 03:00:00+00:00,DSI,KRD,3
2014-12-04 03:00:00+00:00,DSI,KRG,4
2014-12-04 03:00:00+00:00,DSI,KRW,2
2014-12-04 03:00:00+00:00,DSI,KTR,4
2014-12-04 03:00:00+00:00,DSI,KW,2
2014-12-04 03:00:00+00:00,DSI,KZD,2
2014-12-04 03:00:00+00:00,DSI,LAA,2
2014-12-04 03:00:00+00:00,DSI,LC,3
2014-12-04 03:00:00+00:00,DSI,LDL,3
2014-12-04 03:00:00+00:00,DSI,LDM,4
2014-12-04 03:00:00+00:00,DSI,LEDN,2
2014-12-04 03:00:00+00:00,DSI,LG,3
2014-12-04 03:00:00+00:00,DSI,LLS,3
2014-12-04 03:00:00+00:00,DSI,LP,3
2014-12-04 03:00:00+00:00,DSI,LTN,3
2014-12-04 03:00:00+00:00,DSI,LTV,2
2014-12-04 03:00:00+00:00,DSI,LUT,4
2014-12-04 03:00:00+00:00,DSI,LW,4
2014-12-04 03:00:00+00:00,DSI,LWC,4
2014-12-04 03:00:00+00:00,DSI,MAS,4
2014-12-04 03:00:00+00:00,DSI,MDB,3
2014-12-04 03:00:00+00:00,DSI,MES,3
2014-12-04 03:00:00+00:00,DSI,MG,4
2014-12-04 03:00:00+00:00,DSI,MMLH,3
2014-12-04 03:00:00+00:00,DSI,MP,3
2014-12-04 03:00:00+00:00,DSI,MRB,3
2014-12-04 03:00:00+00:00,DSI,MRN,4
2014-12-04 03:00:00+00:00,DSI,MSS,4
2014-12-04 03:00:00+00:00,DSI,MSW,3
2014-12-04 03:00:00+00:00,DSI,MT,2
2014-12-04 03:00:00+00:00,DSI,MTH,3
2014-12-04 03:00:00+00:00,DSI,MTN,4
2014-12-04 03:00:00+00:00,DSI,MTR,4
2014-12-04 03:00:00+00:00,DSI,MZ,2
2014-12-04 03:00:00+00:00,DSI,NA,3
2014-12-04 03:00:00+00:00,DSI,NDB,4
2014-12-04 03:00:00+00:00,DSI,NH,3
2014-12-04 03:00:00+00:00,DSI,NKK,3
2014-12-04 03:00:00+00:00,DSI,NM,3
2014-12-04 03:00:00+00:00,DSI,NMD,3
2014-12-04 03:00:00+00:00,DSI,NMGO,4
2014-12-04 03:00:00+00:00,DSI,NMH,4
2014-12-04 03:00:00+00:00,DSI,NML,4
2014-12-04 03:00:00+00:00,DSI,NS,3
2014-12-04 03:00:00+00:00,DSI,NSCH,4
2014-12-04 03:00:00+00:00,DSI,NVD,1
2014-12-04 03:00:00+00:00,DSI,NVP,2
2014-12-04 03:00:00+00:00,DSI,NWK,4
2014-12-04 03:00:00+00:00,DSI,NWL,3
2014-12-04 03:00:00+00:00,DSI,O,3
2014-12-04 03:00:00+00:00,DSI,OBD,3
2014-12-04 03:00:00+00:00,DSI,ODB,3
2014-12-04 03:00:00+00:00,DSI,ODZ,2
2014-12-04 03:00:00+00:00,DSI,OMN,3
2014-12-04 03:00:00+00:00,DSI,OP,3
2014-12-04 03:00:00+00:00,DSI,OST,4
2014-12-04 03:00:00+00:00,DSI,OT,3
2014-12-04 03:00:00+00:00,DSI,OTB,1
2014-12-04 03:00:00+00:00,DSI,OVN,2
2014-12-04 03:00:00+00:00,DSI,OW,4
2014-12-04 03:00:00+00:00,DSI,PMO,3
2014-12-04 03:00:00+00:00,DSI,PMR,4
2014-12-04 03:00:00+00:00,DSI,PMW,3
2014-12-04 03:00:00+00:00,DSI,PT,3
2014-12-04 03:00:00+00:00,DSI,RAI,4
2014-12-04 03:00:00+00:00,DSI,RAT,1
2014-12-04 03:00:00+00:00,DSI,RB,4
2014-12-04 03:00:00+00:00,DSI,RD,4
2014-12-04 03:00:00+00:00,DSI,RH,3
2014-12-04 03:00:00+00:00,DSI,RHN,4
2014-12-04 03:00:00+00:00,DSI,RL,3
2014-12-04 03:00:00+00:00,DSI,RLB,3
2014-12-04 03:00:00+00:00,DSI,RM,2
2014-12-04 03:00:00+00:00,DSI,RS,4
2014-12-04 03:00:00+00:00,DSI,RSD,3
2014-12-04 03:00:00+00:00,DSI,RSN,4
2014-12-04 03:00:00+00:00,DSI,RSW,2
2014-12-04 03:00:00+00:00,DSI,RTA,3
2014-12-04 03:00:00+00:00,DSI,RTB,4
2014-12-04 03:00:00+00:00,DSI,RTD,4
2014-12-04 03:00:00+00:00,DSI,RTN,4
2014-12-04 03:00:00+00:00,DSI,RTST,2
2014-12-04 03:00:00+00:00,DSI,RTZ,4
2014-12-04 03:00:00+00:00,DSI,RV,4
2014-12-04 03:00:00+00:00,DSI,RVS,4
2014-12-04 03:00:00+00:00,DSI,SBK,4
2014-12-04 03:00:00+00:00,DSI,SD,3
2014-12-04 03:00:00+00:00,DSI,SDA,4
2014-12-04 03:00:00+00:00,DSI,SDM,4
2014-12-04 03:00:00+00:00,DSI,SDT,1
2014-12-04 03:00:00+00:00,DSI,SDTB,3
2014-12-04 03:00:00+00:00,DSI,SGL,4
2014-12-04 03:00:00+00:00,DSI,SGN,3
2014-12-04 03:00:00+00:00,DSI,SHL,5
2014-12-04 03:00:00+00:00,DSI,SK,3
2014-12-04 03:00:00+00:00,DSI,SKND,2
2014-12-04 03:00:00+00:00,DSI,SM,3
2014-12-04 03:00:00+00:00,DSI,SN,3
2014-12-04 03:00:00+00:00,DSI,SOG,3
2014-12-04 03:00:00+00:00,DSI,SPH,2
2014-12-04 03:00:00+00:00,DSI,SPM,4
2014-12-04 03:00:00+00:00,DSI,SPTN,3
2014-12-04 03:00:00+00:00,DSI,SPTZ,3
2014-12-04 03:00:00+00:00,DSI,SPV,2
2014-12-04 03:00:00+00:00,DSI,SRN,3
2014-12-04 03:00:00+00:00,DSI,SSH,3
2014-12-04 03:00:00+00:00,DSI,ST,4
2014-12-04 03:00:00+00:00,DSI,STD,3
2014-12-04 03:00:00+00:00,DSI,STM,3
2014-12-04 03:00:00+00:00,DSI,STV,4
2014-12-04 03:00:00+00:00,DSI,STZ,2
2014-12-04 03:00:00+00:00,DSI,SWD,4
2014-12-04 03:00:00+00:00,DSI,SWK,4
2014-12-04 03:00:00+00:00,DSI,TB,2
2014-12-04 03:00:00+00:00,DSI,TBG,4
2014-12-04 03:00:00+00:00,DSI,TBR,3
2014-12-04 03:00:00+00:00,DSI,TBU,4
2014-12-04 03:00:00+00:00,DSI,TG,3
2014-12-04 03:00:00+00:00,DSI,TL,3
2014-12-04 03:00:00+00:00,DSI,TPSW,3
2014-12-04 03:00:00+00:00,DSI,TWL,3
2014-12-04 03:00:00+00:00,DSI,UHM,4
2014-12-04 03:00:00+00:00,DSI,UHZ,3
2014-12-04 03:00:00+00:00,DSI,UST,2
2014-12-04 03:00:00+00:00,DSI,UT,4
2014-12-04 03:00:00+00:00,DSI,UTG,3
2014-12-04 03:00:00+00:00,DSI,UTL,4
2014-12-04 03:00:00+00:00,DSI,UTLR,3
2014-12-04 03:00:00+00:00,DSI,UTM,3
2014-12-04 03:00:00+00:00,DSI,UTO,4
2014-12-04 03:00:00+00:00,DSI,UTT,3
2014-12-04 03:00:00+00:00,DSI,UTZL,4
2014-12-04 03:00:00+00:00,DSI,VB,2
2014-12-04 03:00:00+00:00,DSI,VD,4
2014-12-04 03:00:00+00:00,DSI,VDG,3
2014-12-04 03:00:00+00:00,DSI,VDL,3
2014-12-04 03:00:00+00:00,DSI,VDM,3
2014-12-04 03:00:00+00:00,DSI,VDO,3
2014-12-04 03:00:00+00:00,DSI,VDW,3
2014-12-04 03:00:00+00:00,DSI,VEM,4
2014-12-04 03:00:00+00:00,DSI,VG,3
2014-12-04 03:00:00+00:00,DSI,VH,4
2014-12-04 03:00:00+00:00,DSI,VHP,4
2014-12-04 03:00:00+00:00,DSI,VK,3
2014-12-04 03:00:00+00:00,DSI,VL,5
2014-12-04 03:00:00+00:00,DSI,VLB,3
2014-12-04 03:00:00+00:00,DSI,VMW,2
2014-12-04 03:00:00+00:00,DSI,VNDC,4
2014-12-04 03:00:00+00:00,DSI,VNDW,3
2014-12-04 03:00:00+00:00,DSI,VP,3
2014-12-04 03:00:00+00:00,DSI,VRY,4
2014-12-04 03:00:00+00:00,DSI,VS,4
2014-12-04 03:00:00+00:00,DSI,VSS,4
2014-12-04 03:00:00+00:00,DSI,VST,4
2014-12-04 03:00:00+00:00,DSI,VSV,1
2014-12-04 03:00:00+00:00,DSI,VTN,4
2014-12-04 03:00:00+00:00,DSI,VWD,3
2014-12-04 03:00:00+00:00,DSI,VZ,3
2014-12-04 03:00:00+00:00,DSI,WAD,3
2014-12-04 03:00:00+00:00,DSI,WADN,1
2014-12-04 03:00:00+00:00,DSI,WC,4
2014-12-04 03:00:00+00:00,DSI,WD,4
2014-12-04 03:00:00+00:00,DSI,WDN,4
2014-12-04 03:00:00+00:00,DSI,WF,4
2014-12-04 03:00:00+00:00,DSI,WFM,4
2014-12-04 03:00:00+00:00,DSI,WH,3
2014-12-04 03:00:00+00:00,DSI,WIJ,2
2014-12-04 03:00:00+00:00,DSI,WK,3
2014-12-04 03:00:00+00:00,DSI,WL,1
2014-12-04 03:00:00+00:00,DSI,WM,3
2014-12-04 03:00:00+00:00,DSI,WP,3
2014-12-04 03:00:00+00:00,DSI,WS,4
2014-12-04 03:00:00+00:00,DSI,WSM,3
2014-12-04 03:00:00+00:00,DSI,WT,4
2014-12-04 03:00:00+00:00,DSI,WTM,2
2014-12-04 03:00:00+00:00,DSI,WTV,1
2014-12-04 03:00:00+00:00,DSI,WV,3
2014-12-04 03:00:00+00:00,DSI,WW,3
2014-12-04 03:00:00+00:00,DSI,WWW,3
2014-12-04 03:00:00+00:00,DSI,WZ,4
2014-12-04 03:00:00+00:00,DSI,YPB,4
2014-12-04 03:00:00+00:00,DSI,ZA,3
2014-12-04 03:00:00+00:00,DSI,ZB,4
2014-12-04 03:00:00+00:00,DSI,ZBM,3
2014-12-04 03:00:00+00:00,DSI,ZD,3
2014-12-04 03:00:00+00:00,DSI,ZDK,3
2014-12-04 03:00:00+00:00,DSI,ZH,3
2014-12-04 03:00:00+00:00,DSI,ZL,3
2014-12-04 03:00:00+00:00,DSI,ZLW,3
2014-12-04 03:00:00+00:00,DSI,ZP,4
2014-12-04 03:00:00+00:00,DSI,ZTM,4
2014-12-04 03:00:00+00:00,DSI,ZTMO,3
2014-12-04 03:00:00+00:00,DSI,ZV,1
2014-12-04 03:00:00+00:00,DSI,ZVB,3
2014-12-04 03:00:00+00:00,DSI,ZVT,4
2014-12-04 03:00:00+00:00,DSI,ZWD,3
2014-12-04 03:00:00+00:00,DSI,ZWW,3
2014-12-04 04:00:00+00:00,DSI,AC,3
2014-12-04 04:00:00+00:00,DSI,ADH,5
2014-12-04 04:00:00+00:00,DSI,AH,3
2014-12-04 04:00:00+00:00,DSI,AHP,2
2014-12-04 04:00:00+00:00,DSI,AHPR,4
2014-12-04 04:00:00+00:00,DSI,AHZ,3
2014-12-04 04:00:00+00:00,DSI,AKL,3
2014-12-04 04:00:00+00:00,DSI,AKM,3
2014-12-04 04:00:00+00:00,DSI,ALM,4
2014-12-04 04:00:00+00:00,DSI,ALMB,3
2014-12-04 04:00:00+00:00,DSI,ALMM,5
2014-12-04 04:00:00+00:00,DSI,ALMO,5
2014-12-04 04:00:00+00:00,DSI,ALMP,6
2014-12-04 04:00:00+00:00,DSI,AMF,7
2014-12-04 04:00:00+00:00,DSI,AMFS,5
2014-12-04 04:00:00+00:00,DSI,AML,8
2014-12-04 04:00:00+00:00,DSI,AMPO,7
2014-12-04 04:00:00+00:00,DSI,AMR,5
2014-12-04 04:00:00+00:00,DSI,AMRI,3
2014-12-04 04:00:00+00:00,DSI,AMRN,5
2014-12-04 04:00:00+00:00,DSI,ANA,5
2014-12-04 04:00:00+00:00,DSI,APD,6
2014-12-04 04:00:00+00:00,DSI,APDM,3
2014-12-04 04:00:00+00:00,DSI,APDO,5
2014-12-04 04:00:00+00:00,DSI,APG,5
2014-12-04 04:00:00+00:00,DSI,APN,6
2014-12-04 04:00:00+00:00,DSI,ARN,5
2014-12-04 04:00:00+00:00,DSI,ASA,3
2014-12-04 04:00:00+00:00,DSI,ASB,5
2014-12-04 04:00:00+00:00,DSI,ASD,6
2014-12-04 04:00:00+00:00,DSI,ASDL,5
2014-12-04 04:00:00+00:00,DSI,ASDM,5
2014-12-04 04:00:00+00:00,DSI,ASDZ,6
2014-12-04 04:00:00+00:00,DSI,ASHD,3
2014-12-04 04:00:00+00:00,DSI,ASN,6
2014-12-04 04:00:00+00:00,DSI,ASS,6
2014-12-04 04:00:00+00:00,DSI,ASSP,5
2014-12-04 04:00:00+00:00,DSI,ATN,5
2014-12-04 04:00:00+00:00,DSI,AVAT,3
2014-12-04 04:00:00+00:00,DSI,BD,4
2014-12-04 04:00:00+00:00,DSI,BDE,5
2014-12-04 04:00:00+00:00,DSI,BDG,6
2014-12-04 04:00:00+00:00,DSI,BDM,3
2014-12-04 04:00:00+00:00,DSI,BDPB,5
2014-12-04 04:00:00+00:00,DSI,BET,3
2014-12-04 04:00:00+00:00,DSI,BF,5
2014-12-04 04:00:00+00:00,DSI,BGN,6
2014-12-04 04:00:00+00:00,DSI,BHDV,3
2014-12-04 04:00:00+00:00,DSI,BHV,4
2014-12-04 04:00:00+00:00,DSI,BK,5
2014-12-04 04:00:00+00:00,DSI,BKF,5
2014-12-04 04:00:00+00:00,DSI,BKG,2
2014-12-04 04:00:00+00:00,DSI,BKL,6
2014-12-04 04:00:00+00:00,DSI,BL,3
2014-12-04 04:00:00+00:00,DSI,BLL,5
2014-12-04 04:00:00+00:00,DSI,BMN,2
2014-12-04 04:00:00+00:00,DSI,BMR,5
2014-12-04 04:00:00+00:00,DSI,BN,5
2014-12-04 04:00:00+00:00,DSI,BNC,6
2014-12-04 04:00:00+00:00,DSI,BNK,6
2014-12-04 04:00:00+00:00,DSI,BNN,6
2014-12-04 04:00:00+00:00,DSI,BP,5
2014-12-04 04:00:00+00:00,DSI,BR,3
2014-12-04 04:00:00+00:00,DSI,BRD,5
2014-12-04 04:00:00+00:00,DSI,BRN,5
2014-12-04 04:00:00+00:00,DSI,BSD,4
2014-12-04 04:00:00+00:00,DSI,BSK,6
2014-12-04 04:00:00+00:00,DSI,BSMZ,3
2014-12-04 04:00:00+00:00,DSI,BTL,4
2014-12-04 04:00:00+00:00,DSI,BV,6
2014-12-04 04:00:00+00:00,DSI,BZL,6
2014-12-04 04:00:00+00:00,DSI,CAS,5
2014-12-04 04:00:00+00:00,DSI,CK,5
2014-12-04 04:00:00+00:00,DSI,CL,5
2014-12-04 04:00:00+00:00,DSI,CO,5
2014-12-04 04:00:00+00:00,DSI,CPS,6
2014-12-04 04:00:00+00:00,DSI,CVM,5
2014-12-04 04:00:00+00:00,DSI,DA,4
2014-12-04 04:00:00+00:00,DSI,DB,6
2014-12-04 04:00:00+00:00,DSI,DDN,5
2014-12-04 04:00:00+00:00,DSI,DDR,6
2014-12-04 04:00:00+00:00,DSI,DDRS,5
2014-12-04 04:00:00+00:00,DSI,DDZD,3
2014-12-04 04:00:00+00:00,DSI,DEI,3
2014-12-04 04:00:00+00:00,DSI,DID,3
2014-12-04 04:00:00+00:00,DSI,DL,2
2014-12-04 04:00:00+00:00,DSI,DLD,5
2014-12-04 04:00:00+00:00,DSI,DLN,5
2014-12-04 04:00:00+00:00,DSI,DMN,4
2014-12-04 04:00:00+00:00,DSI,DMNZ,6
2014-12-04 04:00:00+00:00,DSI,DN,4
2014-12-04 04:00:00+00:00,DSI,DR,6
2014-12-04 04:00:00+00:00,DSI,DRH,6
2014-12-04 04:00:00+00:00,DSI,DRON,3
2014-12-04 04:00:00+00:00,DSI,DRP,5
2014-12-04 04:00:00+00:00,DSI,DT,6
2014-12-04 04:00:00+00:00,DSI,DTC,3
2014-12-04 04:00:00+00:00,DSI,DTCH,6
2014-12-04 04:00:00+00:00,DSI,DTZ,6
2014-12-04 04:00:00+00:00,DSI,DV,7
2014-12-04 04:00:00+00:00,DSI,DVC,2
2014-12-04 04:00:00+00:00,DSI,DVD,6
2014-12-04 04:00:00+00:00,DSI,DVN,6
2014-12-04 04:00:00+00:00,DSI,DVNK,6
2014-12-04 04:00:00+00:00,DSI,DZ,2
2014-12-04 04:00:00+00:00,DSI,DZW,3
2014-12-04 04:00:00+00:00,DSI,EC,5
2014-12-04 04:00:00+00:00,DSI,ED,3
2014-12-04 04:00:00+00:00,DSI,EDC,3
2014-12-04 04:00:00+00:00,DSI,EDN,4
2014-12-04 04:00:00+00:00,DSI,EGH,5
