2014-12-12 03:00:00+00:00,ArNuRIT,,49
2014-12-12 04:00:00+00:00,ArNuRIT,,228
2014-12-12 05:00:00+00:00,ArNuRIT,,715
2014-12-12 06:00:00+00:00,ArNuRIT,,1030
2014-12-12 07:00:00+00:00,ArNuRIT,,1126
2014-12-12 08:00:00+00:00,ArNuRIT,,1215
2014-12-12 09:00:00+00:00,ArNuRIT,,1247
2014-12-12 10:00:00+00:00,ArNuRIT,,1128
2014-12-12 11:00:00+00:00,ArNuRIT,,969
2014-12-12 12:00:00+00:00,ArNuRIT,,957
2014-12-12 13:00:00+00:00,ArNuRIT,,864
2014-12-12 14:00:00+00:00,ArNuRIT,,878
2014-12-12 15:00:00+00:00,ArNuRIT,,922
2014-12-12 16:00:00+00:00,ArNuRIT,,672
2014-12-12 17:00:00+00:00,ArNuRIT,,1106
2014-12-12 18:00:00+00:00,ArNuRIT,,1049
2014-12-12 19:00:00+00:00,ArNuRIT,,903
2014-12-12 20:00:00+00:00,ArNuRIT,,750
2014-12-12 21:00:00+00:00,ArNuRIT,,669
2014-12-12 22:00:00+00:00,ArNuRIT,,607
2014-12-12 23:00:00+00:00,ArNuRIT,,348
2014-12-13 00:00:00+00:00,ArNuRIT,,133
2014-12-13 01:00:00+00:00,ArNuRIT,,48
2014-12-13 02:00:00+00:00,ArNuRIT,,47
