2014-12-10 03:00:00+00:00,ArNuRIT,,55
2014-12-10 04:00:00+00:00,ArNuRIT,,320
2014-12-10 05:00:00+00:00,ArNuRIT,,809
2014-12-10 06:00:00+00:00,ArNuRIT,,1069
2014-12-10 07:00:00+00:00,ArNuRIT,,1159
2014-12-10 08:00:00+00:00,ArNuRIT,,1015
2014-12-10 09:00:00+00:00,ArNuRIT,,991
2014-12-10 10:00:00+00:00,ArNuRIT,,1068
2014-12-10 11:00:00+00:00,ArNuRIT,,1113
2014-12-10 12:00:00+00:00,ArNuRIT,,998
2014-12-10 13:00:00+00:00,ArNuRIT,,858
2014-12-10 14:00:00+00:00,ArNuRIT,,842
2014-12-10 15:00:00+00:00,ArNuRIT,,891
2014-12-10 16:00:00+00:00,ArNuRIT,,1166
2014-12-10 17:00:00+00:00,ArNuRIT,,1168
2014-12-10 18:00:00+00:00,ArNuRIT,,1029
2014-12-10 19:00:00+00:00,ArNuRIT,,867
2014-12-10 20:00:00+00:00,ArNuRIT,,781
2014-12-10 21:00:00+00:00,ArNuRIT,,787
2014-12-10 22:00:00+00:00,ArNuRIT,,745
2014-12-10 23:00:00+00:00,ArNuRIT,,479
2014-12-11 00:00:00+00:00,ArNuRIT,,135
2014-12-11 01:00:00+00:00,ArNuRIT,,33
2014-12-11 02:00:00+00:00,ArNuRIT,,24
