2014-12-31 05:00:00+00:00,Unknown,AHP,1
2014-12-31 05:00:00+00:00,Unknown,ALMP,1
2014-12-31 05:00:00+00:00,Unknown,AMFS,1
2014-12-31 05:00:00+00:00,Unknown,AMRI,1
2014-12-31 05:00:00+00:00,Unknown,ASA,1
2014-12-31 05:00:00+00:00,Unknown,AVAT,1
2014-12-31 05:00:00+00:00,Unknown,BDPB,1
2014-12-31 05:00:00+00:00,Unknown,BKF,1
2014-12-31 05:00:00+00:00,Unknown,BKG,1
2014-12-31 05:00:00+00:00,Unknown,BMN,1
2014-12-31 05:00:00+00:00,Unknown,CL,1
2014-12-31 05:00:00+00:00,Unknown,DDZD,1
2014-12-31 05:00:00+00:00,Unknown,DLD,1
2014-12-31 05:00:00+00:00,Unknown,DLN,1
2014-12-31 05:00:00+00:00,Unknown,DMN,1
2014-12-31 05:00:00+00:00,Unknown,DN,1
2014-12-31 05:00:00+00:00,Unknown,DRH,1
2014-12-31 05:00:00+00:00,Unknown,DRON,1
2014-12-31 05:00:00+00:00,Unknown,DV,1
2014-12-31 05:00:00+00:00,Unknown,DZW,1
2014-12-31 05:00:00+00:00,Unknown,EHB,1
2014-12-31 05:00:00+00:00,Unknown,EMN,1
2014-12-31 05:00:00+00:00,Unknown,FN,1
2014-12-31 05:00:00+00:00,Unknown,GD,1
2014-12-31 05:00:00+00:00,Unknown,GK,1
2014-12-31 05:00:00+00:00,Unknown,HB,1
2014-12-31 05:00:00+00:00,Unknown,HFD,1
2014-12-31 05:00:00+00:00,Unknown,HLG,1
2014-12-31 05:00:00+00:00,Unknown,HMBV,1
2014-12-31 05:00:00+00:00,Unknown,HN,1
2014-12-31 05:00:00+00:00,Unknown,HNP,1
2014-12-31 05:00:00+00:00,Unknown,HT,1
2014-12-31 05:00:00+00:00,Unknown,HTO,1
2014-12-31 05:00:00+00:00,Unknown,KLP,1
2014-12-31 05:00:00+00:00,Unknown,LAA,1
2014-12-31 05:00:00+00:00,Unknown,LDL,1
2014-12-31 05:00:00+00:00,Unknown,LTN,1
2014-12-31 05:00:00+00:00,Unknown,LTV,1
2014-12-31 05:00:00+00:00,Unknown,LUT,1
2014-12-31 05:00:00+00:00,Unknown,MG,1
2014-12-31 05:00:00+00:00,Unknown,MSW,1
2014-12-31 05:00:00+00:00,Unknown,MTR,1
2014-12-31 05:00:00+00:00,Unknown,NA,1
2014-12-31 05:00:00+00:00,Unknown,NKK,1
2014-12-31 05:00:00+00:00,Unknown,NMD,1
2014-12-31 05:00:00+00:00,Unknown,NVD,1
2014-12-31 05:00:00+00:00,Unknown,OBD,1
2014-12-31 05:00:00+00:00,Unknown,OW,1
2014-12-31 05:00:00+00:00,Unknown,PT,1
2014-12-31 05:00:00+00:00,Unknown,RB,1
2014-12-31 05:00:00+00:00,Unknown,RL,1
2014-12-31 05:00:00+00:00,Unknown,RM,1
2014-12-31 05:00:00+00:00,Unknown,RTA,1
2014-12-31 05:00:00+00:00,Unknown,SDA,1
2014-12-31 05:00:00+00:00,Unknown,SDT,1
2014-12-31 05:00:00+00:00,Unknown,SKND,1
2014-12-31 05:00:00+00:00,Unknown,STM,1
2014-12-31 05:00:00+00:00,Unknown,SWK,1
2014-12-31 05:00:00+00:00,Unknown,TB,1
2014-12-31 05:00:00+00:00,Unknown,UHZ,1
2014-12-31 05:00:00+00:00,Unknown,UST,1
2014-12-31 05:00:00+00:00,Unknown,UTLR,1
2014-12-31 05:00:00+00:00,Unknown,VDO,1
2014-12-31 05:00:00+00:00,Unknown,VK,1
2014-12-31 05:00:00+00:00,Unknown,VL,1
2014-12-31 05:00:00+00:00,Unknown,WS,1
2014-12-31 05:00:00+00:00,Unknown,WSM,1
2014-12-31 05:00:00+00:00,Unknown,WTV,1
2014-12-31 05:00:00+00:00,Unknown,WZ,1
2014-12-31 05:00:00+00:00,Unknown,ZTM,1
