2014-12-10 03:00:00+00:00,DSI,AC,4
2014-12-10 03:00:00+00:00,DSI,ADH,3
2014-12-10 03:00:00+00:00,DSI,AH,1
2014-12-10 03:00:00+00:00,DSI,AHP,4
2014-12-10 03:00:00+00:00,DSI,AHPR,3
2014-12-10 03:00:00+00:00,DSI,AHZ,3
2014-12-10 03:00:00+00:00,DSI,AKL,3
2014-12-10 03:00:00+00:00,DSI,AKM,3
2014-12-10 03:00:00+00:00,DSI,ALM,4
2014-12-10 03:00:00+00:00,DSI,ALMB,3
2014-12-10 03:00:00+00:00,DSI,ALMM,3
2014-12-10 03:00:00+00:00,DSI,ALMO,4
2014-12-10 03:00:00+00:00,DSI,ALMP,3
2014-12-10 03:00:00+00:00,DSI,AMF,4
2014-12-10 03:00:00+00:00,DSI,AMFS,4
2014-12-10 03:00:00+00:00,DSI,AML,4
2014-12-10 03:00:00+00:00,DSI,AMPO,4
2014-12-10 03:00:00+00:00,DSI,AMR,4
2014-12-10 03:00:00+00:00,DSI,AMRI,3
2014-12-10 03:00:00+00:00,DSI,AMRN,2
2014-12-10 03:00:00+00:00,DSI,ANA,4
2014-12-10 03:00:00+00:00,DSI,APD,3
2014-12-10 03:00:00+00:00,DSI,APDM,4
2014-12-10 03:00:00+00:00,DSI,APDO,3
2014-12-10 03:00:00+00:00,DSI,APG,4
2014-12-10 03:00:00+00:00,DSI,APN,4
2014-12-10 03:00:00+00:00,DSI,ARN,4
2014-12-10 03:00:00+00:00,DSI,ASA,3
2014-12-10 03:00:00+00:00,DSI,ASB,3
2014-12-10 03:00:00+00:00,DSI,ASD,3
2014-12-10 03:00:00+00:00,DSI,ASDL,4
2014-12-10 03:00:00+00:00,DSI,ASDM,3
2014-12-10 03:00:00+00:00,DSI,ASDZ,3
2014-12-10 03:00:00+00:00,DSI,ASHD,2
2014-12-10 03:00:00+00:00,DSI,ASN,4
2014-12-10 03:00:00+00:00,DSI,ASS,4
2014-12-10 03:00:00+00:00,DSI,ASSP,4
2014-12-10 03:00:00+00:00,DSI,ATN,3
2014-12-10 03:00:00+00:00,DSI,AVAT,4
2014-12-10 03:00:00+00:00,DSI,BD,2
2014-12-10 03:00:00+00:00,DSI,BDE,3
2014-12-10 03:00:00+00:00,DSI,BDG,2
2014-12-10 03:00:00+00:00,DSI,BDM,2
2014-12-10 03:00:00+00:00,DSI,BDPB,4
2014-12-10 03:00:00+00:00,DSI,BET,3
2014-12-10 03:00:00+00:00,DSI,BF,3
2014-12-10 03:00:00+00:00,DSI,BGN,4
2014-12-10 03:00:00+00:00,DSI,BHDV,3
2014-12-10 03:00:00+00:00,DSI,BHV,3
2014-12-10 03:00:00+00:00,DSI,BK,3
2014-12-10 03:00:00+00:00,DSI,BKF,4
2014-12-10 03:00:00+00:00,DSI,BKG,4
2014-12-10 03:00:00+00:00,DSI,BKL,3
2014-12-10 03:00:00+00:00,DSI,BL,3
2014-12-10 03:00:00+00:00,DSI,BLL,3
2014-12-10 03:00:00+00:00,DSI,BMN,3
2014-12-10 03:00:00+00:00,DSI,BMR,4
2014-12-10 03:00:00+00:00,DSI,BN,4
2014-12-10 03:00:00+00:00,DSI,BNC,3
2014-12-10 03:00:00+00:00,DSI,BNK,2
2014-12-10 03:00:00+00:00,DSI,BNN,3
2014-12-10 03:00:00+00:00,DSI,BP,4
2014-12-10 03:00:00+00:00,DSI,BR,4
2014-12-10 03:00:00+00:00,DSI,BRD,3
2014-12-10 03:00:00+00:00,DSI,BRN,4
2014-12-10 03:00:00+00:00,DSI,BSD,4
2014-12-10 03:00:00+00:00,DSI,BSK,4
2014-12-10 03:00:00+00:00,DSI,BSMZ,4
2014-12-10 03:00:00+00:00,DSI,BTL,2
2014-12-10 03:00:00+00:00,DSI,BV,3
2014-12-10 03:00:00+00:00,DSI,BZL,3
2014-12-10 03:00:00+00:00,DSI,CAS,3
2014-12-10 03:00:00+00:00,DSI,CK,4
2014-12-10 03:00:00+00:00,DSI,CL,4
2014-12-10 03:00:00+00:00,DSI,CO,3
2014-12-10 03:00:00+00:00,DSI,CPS,3
2014-12-10 03:00:00+00:00,DSI,CVM,4
2014-12-10 03:00:00+00:00,DSI,DA,3
2014-12-10 03:00:00+00:00,DSI,DB,3
2014-12-10 03:00:00+00:00,DSI,DDN,3
2014-12-10 03:00:00+00:00,DSI,DDR,5
2014-12-10 03:00:00+00:00,DSI,DDRS,3
2014-12-10 03:00:00+00:00,DSI,DDZD,4
2014-12-10 03:00:00+00:00,DSI,DEI,3
2014-12-10 03:00:00+00:00,DSI,DID,3
2014-12-10 03:00:00+00:00,DSI,DL,4
2014-12-10 03:00:00+00:00,DSI,DLD,3
2014-12-10 03:00:00+00:00,DSI,DLN,2
2014-12-10 03:00:00+00:00,DSI,DMN,4
2014-12-10 03:00:00+00:00,DSI,DMNZ,4
2014-12-10 03:00:00+00:00,DSI,DN,2
2014-12-10 03:00:00+00:00,DSI,DR,3
2014-12-10 03:00:00+00:00,DSI,DRH,3
2014-12-10 03:00:00+00:00,DSI,DRON,4
2014-12-10 03:00:00+00:00,DSI,DRP,3
2014-12-10 03:00:00+00:00,DSI,DT,3
2014-12-10 03:00:00+00:00,DSI,DTC,4
2014-12-10 03:00:00+00:00,DSI,DTCH,4
2014-12-10 03:00:00+00:00,DSI,DTZ,3
2014-12-10 03:00:00+00:00,DSI,DV,4
2014-12-10 03:00:00+00:00,DSI,DVC,4
2014-12-10 03:00:00+00:00,DSI,DVD,4
2014-12-10 03:00:00+00:00,DSI,DVN,4
2014-12-10 03:00:00+00:00,DSI,DVNK,3
2014-12-10 03:00:00+00:00,DSI,DZ,4
2014-12-10 03:00:00+00:00,DSI,DZW,3
2014-12-10 03:00:00+00:00,DSI,EC,4
2014-12-10 03:00:00+00:00,DSI,ED,2
2014-12-10 03:00:00+00:00,DSI,EDC,3
2014-12-10 03:00:00+00:00,DSI,EDN,4
2014-12-10 03:00:00+00:00,DSI,EGH,3
2014-12-10 03:00:00+00:00,DSI,EGHM,4
2014-12-10 03:00:00+00:00,DSI,EHB,3
2014-12-10 03:00:00+00:00,DSI,EHV,4
2014-12-10 03:00:00+00:00,DSI,EKZ,4
2014-12-10 03:00:00+00:00,DSI,EML,4
2014-12-10 03:00:00+00:00,DSI,EMN,4
2014-12-10 03:00:00+00:00,DSI,EMNZ,4
2014-12-10 03:00:00+00:00,DSI,ES,3
2014-12-10 03:00:00+00:00,DSI,ESD,3
2014-12-10 03:00:00+00:00,DSI,ESE,4
2014-12-10 03:00:00+00:00,DSI,EST,3
2014-12-10 03:00:00+00:00,DSI,ETN,4
2014-12-10 03:00:00+00:00,DSI,FN,4
2014-12-10 03:00:00+00:00,DSI,GBG,4
2014-12-10 03:00:00+00:00,DSI,GBR,3
2014-12-10 03:00:00+00:00,DSI,GD,4
2014-12-10 03:00:00+00:00,DSI,GDG,3
2014-12-10 03:00:00+00:00,DSI,GDK,3
2014-12-10 03:00:00+00:00,DSI,GDM,3
2014-12-10 03:00:00+00:00,DSI,GDR,3
2014-12-10 03:00:00+00:00,DSI,GERP,4
2014-12-10 03:00:00+00:00,DSI,GK,3
2014-12-10 03:00:00+00:00,DSI,GLN,3
2014-12-10 03:00:00+00:00,DSI,GN,4
2014-12-10 03:00:00+00:00,DSI,GND,3
2014-12-10 03:00:00+00:00,DSI,GNN,4
2014-12-10 03:00:00+00:00,DSI,GO,4
2014-12-10 03:00:00+00:00,DSI,GP,4
2014-12-10 03:00:00+00:00,DSI,GR,1
2014-12-10 03:00:00+00:00,DSI,GS,4
2014-12-10 03:00:00+00:00,DSI,GV,4
2014-12-10 03:00:00+00:00,DSI,GVC,4
2014-12-10 03:00:00+00:00,DSI,GVM,2
2014-12-10 03:00:00+00:00,DSI,GVMW,3
2014-12-10 03:00:00+00:00,DSI,GW,2
2014-12-10 03:00:00+00:00,DSI,GZ,4
2014-12-10 03:00:00+00:00,DSI,HAD,3
2014-12-10 03:00:00+00:00,DSI,HB,3
2014-12-10 03:00:00+00:00,DSI,HBZM,4
2014-12-10 03:00:00+00:00,DSI,HD,3
2014-12-10 03:00:00+00:00,DSI,HDB,4
2014-12-10 03:00:00+00:00,DSI,HDE,1
2014-12-10 03:00:00+00:00,DSI,HDG,4
2014-12-10 03:00:00+00:00,DSI,HDR,3
2014-12-10 03:00:00+00:00,DSI,HDRZ,3
2014-12-10 03:00:00+00:00,DSI,HFD,3
2014-12-10 03:00:00+00:00,DSI,HGL,4
2014-12-10 03:00:00+00:00,DSI,HGLG,3
2014-12-10 03:00:00+00:00,DSI,HGLO,4
2014-12-10 03:00:00+00:00,DSI,HGV,3
2014-12-10 03:00:00+00:00,DSI,HGZ,2
2014-12-10 03:00:00+00:00,DSI,HIL,3
2014-12-10 03:00:00+00:00,DSI,HK,4
2014-12-10 03:00:00+00:00,DSI,HKS,3
2014-12-10 03:00:00+00:00,DSI,HLD,3
2014-12-10 03:00:00+00:00,DSI,HLDS,3
2014-12-10 03:00:00+00:00,DSI,HLG,3
2014-12-10 03:00:00+00:00,DSI,HLGH,4
2014-12-10 03:00:00+00:00,DSI,HLM,4
2014-12-10 03:00:00+00:00,DSI,HLMS,3
2014-12-10 03:00:00+00:00,DSI,HLO,2
2014-12-10 03:00:00+00:00,DSI,HM,3
2014-12-10 03:00:00+00:00,DSI,HMBH,4
2014-12-10 03:00:00+00:00,DSI,HMBV,4
2014-12-10 03:00:00+00:00,DSI,HMH,2
2014-12-10 03:00:00+00:00,DSI,HMN,3
2014-12-10 03:00:00+00:00,DSI,HN,3
2014-12-10 03:00:00+00:00,DSI,HNK,3
2014-12-10 03:00:00+00:00,DSI,HNO,4
2014-12-10 03:00:00+00:00,DSI,HNP,4
2014-12-10 03:00:00+00:00,DSI,HON,4
2014-12-10 03:00:00+00:00,DSI,HOR,4
2014-12-10 03:00:00+00:00,DSI,HR,3
2014-12-10 03:00:00+00:00,DSI,HRL,4
2014-12-10 03:00:00+00:00,DSI,HRLK,2
2014-12-10 03:00:00+00:00,DSI,HRLW,3
2014-12-10 03:00:00+00:00,DSI,HRN,3
2014-12-10 03:00:00+00:00,DSI,HRT,1
2014-12-10 03:00:00+00:00,DSI,HRY,2
2014-12-10 03:00:00+00:00,DSI,HT,4
2014-12-10 03:00:00+00:00,DSI,HTN,4
2014-12-10 03:00:00+00:00,DSI,HTNC,3
2014-12-10 03:00:00+00:00,DSI,HTO,4
2014-12-10 03:00:00+00:00,DSI,HVL,3
2014-12-10 03:00:00+00:00,DSI,HVS,2
2014-12-10 03:00:00+00:00,DSI,HVSM,4
2014-12-10 03:00:00+00:00,DSI,HVSP,4
2014-12-10 03:00:00+00:00,DSI,HWD,3
2014-12-10 03:00:00+00:00,DSI,HWZB,4
2014-12-10 03:00:00+00:00,DSI,HZE,4
2014-12-10 03:00:00+00:00,DSI,IJT,4
2014-12-10 03:00:00+00:00,DSI,KBD,3
2014-12-10 03:00:00+00:00,DSI,KBK,3
2014-12-10 03:00:00+00:00,DSI,KBW,3
2014-12-10 03:00:00+00:00,DSI,KLP,3
2014-12-10 03:00:00+00:00,DSI,KMA,3
2014-12-10 03:00:00+00:00,DSI,KMR,4
2014-12-10 03:00:00+00:00,DSI,KMW,3
2014-12-10 03:00:00+00:00,DSI,KPN,4
2014-12-10 03:00:00+00:00,DSI,KPNZ,3
2014-12-10 03:00:00+00:00,DSI,KRD,2
2014-12-10 03:00:00+00:00,DSI,KRG,4
2014-12-10 03:00:00+00:00,DSI,KRW,2
2014-12-10 03:00:00+00:00,DSI,KTR,4
2014-12-10 03:00:00+00:00,DSI,KW,4
2014-12-10 03:00:00+00:00,DSI,KZD,3
2014-12-10 03:00:00+00:00,DSI,LAA,4
2014-12-10 03:00:00+00:00,DSI,LC,2
2014-12-10 03:00:00+00:00,DSI,LDL,3
2014-12-10 03:00:00+00:00,DSI,LDM,3
2014-12-10 03:00:00+00:00,DSI,LEDN,10
2014-12-10 03:00:00+00:00,DSI,LG,4
2014-12-10 03:00:00+00:00,DSI,LLS,5
2014-12-10 03:00:00+00:00,DSI,LP,3
2014-12-10 03:00:00+00:00,DSI,LTN,4
2014-12-10 03:00:00+00:00,DSI,LTV,4
2014-12-10 03:00:00+00:00,DSI,LUT,4
2014-12-10 03:00:00+00:00,DSI,LW,4
2014-12-10 03:00:00+00:00,DSI,LWC,4
2014-12-10 03:00:00+00:00,DSI,MAS,3
2014-12-10 03:00:00+00:00,DSI,MDB,4
2014-12-10 03:00:00+00:00,DSI,MES,3
2014-12-10 03:00:00+00:00,DSI,MG,4
2014-12-10 03:00:00+00:00,DSI,MMLH,3
2014-12-10 03:00:00+00:00,DSI,MP,3
2014-12-10 03:00:00+00:00,DSI,MRB,3
2014-12-10 03:00:00+00:00,DSI,MRN,4
2014-12-10 03:00:00+00:00,DSI,MSS,3
2014-12-10 03:00:00+00:00,DSI,MSW,2
2014-12-10 03:00:00+00:00,DSI,MT,2
2014-12-10 03:00:00+00:00,DSI,MTH,4
2014-12-10 03:00:00+00:00,DSI,MTN,2
2014-12-10 03:00:00+00:00,DSI,MTR,3
2014-12-10 03:00:00+00:00,DSI,MZ,3
2014-12-10 03:00:00+00:00,DSI,NA,3
2014-12-10 03:00:00+00:00,DSI,NDB,3
2014-12-10 03:00:00+00:00,DSI,NH,3
2014-12-10 03:00:00+00:00,DSI,NKK,2
2014-12-10 03:00:00+00:00,DSI,NM,4
2014-12-10 03:00:00+00:00,DSI,NMD,4
2014-12-10 03:00:00+00:00,DSI,NMGO,4
2014-12-10 03:00:00+00:00,DSI,NMH,3
2014-12-10 03:00:00+00:00,DSI,NML,4
2014-12-10 03:00:00+00:00,DSI,NS,4
2014-12-10 03:00:00+00:00,DSI,NSCH,3
2014-12-10 03:00:00+00:00,DSI,NVD,4
2014-12-10 03:00:00+00:00,DSI,NVP,3
2014-12-10 03:00:00+00:00,DSI,NWK,4
2014-12-10 03:00:00+00:00,DSI,NWL,3
2014-12-10 03:00:00+00:00,DSI,O,4
2014-12-10 03:00:00+00:00,DSI,OBD,4
2014-12-10 03:00:00+00:00,DSI,ODB,4
2014-12-10 03:00:00+00:00,DSI,ODZ,4
2014-12-10 03:00:00+00:00,DSI,OMN,4
2014-12-10 03:00:00+00:00,DSI,OP,4
2014-12-10 03:00:00+00:00,DSI,OST,4
2014-12-10 03:00:00+00:00,DSI,OT,3
2014-12-10 03:00:00+00:00,DSI,OTB,4
2014-12-10 03:00:00+00:00,DSI,OVN,1
2014-12-10 03:00:00+00:00,DSI,OW,4
2014-12-10 03:00:00+00:00,DSI,PMO,3
2014-12-10 03:00:00+00:00,DSI,PMR,4
2014-12-10 03:00:00+00:00,DSI,PMW,4
2014-12-10 03:00:00+00:00,DSI,PT,4
2014-12-10 03:00:00+00:00,DSI,RAI,3
2014-12-10 03:00:00+00:00,DSI,RAT,4
2014-12-10 03:00:00+00:00,DSI,RB,2
2014-12-10 03:00:00+00:00,DSI,RD,2
2014-12-10 03:00:00+00:00,DSI,RH,3
2014-12-10 03:00:00+00:00,DSI,RHN,3
2014-12-10 03:00:00+00:00,DSI,RL,3
2014-12-10 03:00:00+00:00,DSI,RLB,3
2014-12-10 03:00:00+00:00,DSI,RM,4
2014-12-10 03:00:00+00:00,DSI,RS,3
2014-12-10 03:00:00+00:00,DSI,RSD,4
2014-12-10 03:00:00+00:00,DSI,RSN,3
2014-12-10 03:00:00+00:00,DSI,RSW,3
2014-12-10 03:00:00+00:00,DSI,RTA,2
2014-12-10 03:00:00+00:00,DSI,RTB,4
2014-12-10 03:00:00+00:00,DSI,RTD,4
2014-12-10 03:00:00+00:00,DSI,RTN,3
2014-12-10 03:00:00+00:00,DSI,RTST,2
2014-12-10 03:00:00+00:00,DSI,RTZ,3
2014-12-10 03:00:00+00:00,DSI,RV,4
2014-12-10 03:00:00+00:00,DSI,RVS,3
2014-12-10 03:00:00+00:00,DSI,SBK,4
2014-12-10 03:00:00+00:00,DSI,SD,4
2014-12-10 03:00:00+00:00,DSI,SDA,3
2014-12-10 03:00:00+00:00,DSI,SDM,4
2014-12-10 03:00:00+00:00,DSI,SDT,4
2014-12-10 03:00:00+00:00,DSI,SDTB,3
2014-12-10 03:00:00+00:00,DSI,SGL,1
2014-12-10 03:00:00+00:00,DSI,SGN,3
2014-12-10 03:00:00+00:00,DSI,SHL,6
2014-12-10 03:00:00+00:00,DSI,SK,4
2014-12-10 03:00:00+00:00,DSI,SKND,4
2014-12-10 03:00:00+00:00,DSI,SM,3
2014-12-10 03:00:00+00:00,DSI,SN,3
2014-12-10 03:00:00+00:00,DSI,SOG,3
2014-12-10 03:00:00+00:00,DSI,SPH,2
2014-12-10 03:00:00+00:00,DSI,SPM,3
2014-12-10 03:00:00+00:00,DSI,SPTN,3
2014-12-10 03:00:00+00:00,DSI,SPTZ,2
2014-12-10 03:00:00+00:00,DSI,SPV,2
2014-12-10 03:00:00+00:00,DSI,SRN,3
2014-12-10 03:00:00+00:00,DSI,SSH,3
2014-12-10 03:00:00+00:00,DSI,ST,4
2014-12-10 03:00:00+00:00,DSI,STD,3
2014-12-10 03:00:00+00:00,DSI,STM,3
2014-12-10 03:00:00+00:00,DSI,STV,3
2014-12-10 03:00:00+00:00,DSI,STZ,2
2014-12-10 03:00:00+00:00,DSI,SWD,2
2014-12-10 03:00:00+00:00,DSI,SWK,4
2014-12-10 03:00:00+00:00,DSI,TB,3
2014-12-10 03:00:00+00:00,DSI,TBG,3
2014-12-10 03:00:00+00:00,DSI,TBR,3
2014-12-10 03:00:00+00:00,DSI,TBU,4
2014-12-10 03:00:00+00:00,DSI,TG,3
2014-12-10 03:00:00+00:00,DSI,TL,3
2014-12-10 03:00:00+00:00,DSI,TPSW,4
2014-12-10 03:00:00+00:00,DSI,TWL,2
2014-12-10 03:00:00+00:00,DSI,UHM,3
2014-12-10 03:00:00+00:00,DSI,UHZ,3
2014-12-10 03:00:00+00:00,DSI,UST,3
2014-12-10 03:00:00+00:00,DSI,UT,3
2014-12-10 03:00:00+00:00,DSI,UTG,3
2014-12-10 03:00:00+00:00,DSI,UTL,2
2014-12-10 03:00:00+00:00,DSI,UTLR,3
2014-12-10 03:00:00+00:00,DSI,UTM,3
2014-12-10 03:00:00+00:00,DSI,UTO,3
2014-12-10 03:00:00+00:00,DSI,UTT,3
2014-12-10 03:00:00+00:00,DSI,UTZL,2
2014-12-10 03:00:00+00:00,DSI,VB,1
2014-12-10 03:00:00+00:00,DSI,VD,3
2014-12-10 03:00:00+00:00,DSI,VDG,4
2014-12-10 03:00:00+00:00,DSI,VDL,2
2014-12-10 03:00:00+00:00,DSI,VDM,3
2014-12-10 03:00:00+00:00,DSI,VDO,2
2014-12-10 03:00:00+00:00,DSI,VDW,3
2014-12-10 03:00:00+00:00,DSI,VEM,2
2014-12-10 03:00:00+00:00,DSI,VG,4
2014-12-10 03:00:00+00:00,DSI,VH,2
2014-12-10 03:00:00+00:00,DSI,VHP,4
2014-12-10 03:00:00+00:00,DSI,VK,4
2014-12-10 03:00:00+00:00,DSI,VL,5
2014-12-10 03:00:00+00:00,DSI,VLB,2
2014-12-10 03:00:00+00:00,DSI,VMW,2
2014-12-10 03:00:00+00:00,DSI,VNDC,4
2014-12-10 03:00:00+00:00,DSI,VNDW,3
2014-12-10 03:00:00+00:00,DSI,VP,4
2014-12-10 03:00:00+00:00,DSI,VRY,3
2014-12-10 03:00:00+00:00,DSI,VS,3
2014-12-10 03:00:00+00:00,DSI,VSS,4
2014-12-10 03:00:00+00:00,DSI,VST,3
2014-12-10 03:00:00+00:00,DSI,VSV,4
2014-12-10 03:00:00+00:00,DSI,VTN,4
2014-12-10 03:00:00+00:00,DSI,VWD,3
2014-12-10 03:00:00+00:00,DSI,VZ,4
2014-12-10 03:00:00+00:00,DSI,WAD,3
2014-12-10 03:00:00+00:00,DSI,WADN,4
2014-12-10 03:00:00+00:00,DSI,WC,4
2014-12-10 03:00:00+00:00,DSI,WD,4
2014-12-10 03:00:00+00:00,DSI,WDN,4
2014-12-10 03:00:00+00:00,DSI,WF,4
2014-12-10 03:00:00+00:00,DSI,WFM,3
2014-12-10 03:00:00+00:00,DSI,WH,2
2014-12-10 03:00:00+00:00,DSI,WIJ,2
2014-12-10 03:00:00+00:00,DSI,WK,3
2014-12-10 03:00:00+00:00,DSI,WL,4
2014-12-10 03:00:00+00:00,DSI,WM,3
2014-12-10 03:00:00+00:00,DSI,WP,3
2014-12-10 03:00:00+00:00,DSI,WS,3
2014-12-10 03:00:00+00:00,DSI,WSM,3
2014-12-10 03:00:00+00:00,DSI,WT,3
2014-12-10 03:00:00+00:00,DSI,WTM,2
2014-12-10 03:00:00+00:00,DSI,WTV,4
2014-12-10 03:00:00+00:00,DSI,WV,4
2014-12-10 03:00:00+00:00,DSI,WW,2
2014-12-10 03:00:00+00:00,DSI,WWW,4
2014-12-10 03:00:00+00:00,DSI,WZ,4
2014-12-10 03:00:00+00:00,DSI,YPB,4
2014-12-10 03:00:00+00:00,DSI,ZA,3
2014-12-10 03:00:00+00:00,DSI,ZB,3
2014-12-10 03:00:00+00:00,DSI,ZBM,3
2014-12-10 03:00:00+00:00,DSI,ZD,1
2014-12-10 03:00:00+00:00,DSI,ZDK,3
2014-12-10 03:00:00+00:00,DSI,ZH,3
2014-12-10 03:00:00+00:00,DSI,ZL,4
2014-12-10 03:00:00+00:00,DSI,ZLW,4
2014-12-10 03:00:00+00:00,DSI,ZP,4
2014-12-10 03:00:00+00:00,DSI,ZTM,4
2014-12-10 03:00:00+00:00,DSI,ZTMO,2
2014-12-10 03:00:00+00:00,DSI,ZV,2
2014-12-10 03:00:00+00:00,DSI,ZVB,3
2014-12-10 03:00:00+00:00,DSI,ZVT,4
2014-12-10 03:00:00+00:00,DSI,ZWD,2
2014-12-10 03:00:00+00:00,DSI,ZWW,3
2014-12-10 04:00:00+00:00,DSI,AC,5
2014-12-10 04:00:00+00:00,DSI,ADH,5
2014-12-10 04:00:00+00:00,DSI,AH,6
2014-12-10 04:00:00+00:00,DSI,AHP,5
2014-12-10 04:00:00+00:00,DSI,AHPR,3
2014-12-10 04:00:00+00:00,DSI,AHZ,6
2014-12-10 04:00:00+00:00,DSI,AKL,6
2014-12-10 04:00:00+00:00,DSI,AKM,5
2014-12-10 04:00:00+00:00,DSI,ALM,6
2014-12-10 04:00:00+00:00,DSI,ALMB,5
2014-12-10 04:00:00+00:00,DSI,ALMM,6
2014-12-10 04:00:00+00:00,DSI,ALMO,6
2014-12-10 04:00:00+00:00,DSI,ALMP,6
2014-12-10 04:00:00+00:00,DSI,AMF,6
2014-12-10 04:00:00+00:00,DSI,AMFS,5
2014-12-10 04:00:00+00:00,DSI,AML,7
2014-12-10 04:00:00+00:00,DSI,AMPO,3
2014-12-10 04:00:00+00:00,DSI,AMR,5
2014-12-10 04:00:00+00:00,DSI,AMRI,4
2014-12-10 04:00:00+00:00,DSI,AMRN,4
2014-12-10 04:00:00+00:00,DSI,ANA,5
2014-12-10 04:00:00+00:00,DSI,APD,7
2014-12-10 04:00:00+00:00,DSI,APDM,3
2014-12-10 04:00:00+00:00,DSI,APDO,5
2014-12-10 04:00:00+00:00,DSI,APG,5
2014-12-10 04:00:00+00:00,DSI,APN,4
2014-12-10 04:00:00+00:00,DSI,ARN,2
2014-12-10 04:00:00+00:00,DSI,ASA,5
2014-12-10 04:00:00+00:00,DSI,ASB,6
2014-12-10 04:00:00+00:00,DSI,ASD,7
2014-12-10 04:00:00+00:00,DSI,ASDL,6
2014-12-10 04:00:00+00:00,DSI,ASDM,5
2014-12-10 04:00:00+00:00,DSI,ASDZ,5
2014-12-10 04:00:00+00:00,DSI,ASHD,7
2014-12-10 04:00:00+00:00,DSI,ASN,3
2014-12-10 04:00:00+00:00,DSI,ASS,6
2014-12-10 04:00:00+00:00,DSI,ASSP,5
2014-12-10 04:00:00+00:00,DSI,ATN,6
2014-12-10 04:00:00+00:00,DSI,AVAT,4
2014-12-10 04:00:00+00:00,DSI,BD,6
2014-12-10 04:00:00+00:00,DSI,BDE,6
2014-12-10 04:00:00+00:00,DSI,BDG,5
2014-12-10 04:00:00+00:00,DSI,BDM,6
2014-12-10 04:00:00+00:00,DSI,BDPB,5
2014-12-10 04:00:00+00:00,DSI,BET,3
2014-12-10 04:00:00+00:00,DSI,BF,5
2014-12-10 04:00:00+00:00,DSI,BGN,5
2014-12-10 04:00:00+00:00,DSI,BHDV,6
2014-12-10 04:00:00+00:00,DSI,BHV,5
2014-12-10 04:00:00+00:00,DSI,BK,6
2014-12-10 04:00:00+00:00,DSI,BKF,4
2014-12-10 04:00:00+00:00,DSI,BKG,4
2014-12-10 04:00:00+00:00,DSI,BKL,3
2014-12-10 04:00:00+00:00,DSI,BL,6
2014-12-10 04:00:00+00:00,DSI,BLL,6
2014-12-10 04:00:00+00:00,DSI,BMN,5
2014-12-10 04:00:00+00:00,DSI,BMR,3
2014-12-10 04:00:00+00:00,DSI,BN,5
2014-12-10 04:00:00+00:00,DSI,BNC,6
2014-12-10 04:00:00+00:00,DSI,BNK,6
2014-12-10 04:00:00+00:00,DSI,BNN,3
2014-12-10 04:00:00+00:00,DSI,BP,4
2014-12-10 04:00:00+00:00,DSI,BR,5
2014-12-10 04:00:00+00:00,DSI,BRD,6
2014-12-10 04:00:00+00:00,DSI,BRN,6
2014-12-10 04:00:00+00:00,DSI,BSD,6
2014-12-10 04:00:00+00:00,DSI,BSK,2
2014-12-10 04:00:00+00:00,DSI,BSMZ,5
2014-12-10 04:00:00+00:00,DSI,BTL,6
2014-12-10 04:00:00+00:00,DSI,BV,6
2014-12-10 04:00:00+00:00,DSI,BZL,5
2014-12-10 04:00:00+00:00,DSI,CAS,3
2014-12-10 04:00:00+00:00,DSI,CK,3
2014-12-10 04:00:00+00:00,DSI,CL,5
2014-12-10 04:00:00+00:00,DSI,CO,4
2014-12-10 04:00:00+00:00,DSI,CPS,6
2014-12-10 04:00:00+00:00,DSI,CVM,5
2014-12-10 04:00:00+00:00,DSI,DA,5
2014-12-10 04:00:00+00:00,DSI,DB,5
2014-12-10 04:00:00+00:00,DSI,DDN,5
2014-12-10 04:00:00+00:00,DSI,DDR,6
2014-12-10 04:00:00+00:00,DSI,DDRS,3
2014-12-10 04:00:00+00:00,DSI,DDZD,5
2014-12-10 04:00:00+00:00,DSI,DEI,6
2014-12-10 04:00:00+00:00,DSI,DID,5
2014-12-10 04:00:00+00:00,DSI,DL,3
2014-12-10 04:00:00+00:00,DSI,DLD,5
2014-12-10 04:00:00+00:00,DSI,DLN,3
2014-12-10 04:00:00+00:00,DSI,DMN,3
2014-12-10 04:00:00+00:00,DSI,DMNZ,5
2014-12-10 04:00:00+00:00,DSI,DN,5
2014-12-10 04:00:00+00:00,DSI,DR,5
2014-12-10 04:00:00+00:00,DSI,DRH,6
2014-12-10 04:00:00+00:00,DSI,DRON,3
2014-12-10 04:00:00+00:00,DSI,DRP,6
2014-12-10 04:00:00+00:00,DSI,DT,6
2014-12-10 04:00:00+00:00,DSI,DTC,3
2014-12-10 04:00:00+00:00,DSI,DTCH,6
2014-12-10 04:00:00+00:00,DSI,DTZ,6
2014-12-10 04:00:00+00:00,DSI,DV,5
2014-12-10 04:00:00+00:00,DSI,DVC,4
2014-12-10 04:00:00+00:00,DSI,DVD,6
2014-12-10 04:00:00+00:00,DSI,DVN,5
2014-12-10 04:00:00+00:00,DSI,DVNK,6
2014-12-10 04:00:00+00:00,DSI,DZ,5
2014-12-10 04:00:00+00:00,DSI,DZW,5
2014-12-10 04:00:00+00:00,DSI,EC,4
2014-12-10 04:00:00+00:00,DSI,ED,3
2014-12-10 04:00:00+00:00,DSI,EDC,6
2014-12-10 04:00:00+00:00,DSI,EDN,4
2014-12-10 04:00:00+00:00,DSI,EGH,6
