2014-12-11 03:00:00+00:00,InfoPlusDVS,,1185
2014-12-11 04:00:00+00:00,InfoPlusDVS,,5115
2014-12-11 05:00:00+00:00,InfoPlusDVS,,10801
2014-12-11 06:00:00+00:00,InfoPlusDVS,,12743
2014-12-11 07:00:00+00:00,InfoPlusDVS,,13745
2014-12-11 08:00:00+00:00,InfoPlusDVS,,12384
2014-12-11 09:00:00+00:00,InfoPlusDVS,,11399
2014-12-11 10:00:00+00:00,InfoPlusDVS,,10951
2014-12-11 11:00:00+00:00,InfoPlusDVS,,10288
2014-12-11 12:00:00+00:00,InfoPlusDVS,,9966
2014-12-11 13:00:00+00:00,InfoPlusDVS,,10307
2014-12-11 14:00:00+00:00,InfoPlusDVS,,11010
2014-12-11 15:00:00+00:00,InfoPlusDVS,,11280
2014-12-11 16:00:00+00:00,InfoPlusDVS,,11931
2014-12-11 17:00:00+00:00,InfoPlusDVS,,11322
2014-12-11 18:00:00+00:00,InfoPlusDVS,,10480
2014-12-11 19:00:00+00:00,InfoPlusDVS,,9232
2014-12-11 20:00:00+00:00,InfoPlusDVS,,8375
2014-12-11 21:00:00+00:00,InfoPlusDVS,,7730
2014-12-11 22:00:00+00:00,InfoPlusDVS,,6688
2014-12-11 23:00:00+00:00,InfoPlusDVS,,4207
2014-12-12 00:00:00+00:00,InfoPlusDVS,,653
2014-12-12 01:00:00+00:00,InfoPlusDVS,,48
2014-12-12 02:00:00+00:00,InfoPlusDVS,,94
