2014-12-24 03:00:00+00:00,InfoPlusDVS,,1232
2014-12-24 04:00:00+00:00,InfoPlusDVS,,4906
2014-12-24 05:00:00+00:00,InfoPlusDVS,,9997
2014-12-24 06:00:00+00:00,InfoPlusDVS,,11725
2014-12-24 07:00:00+00:00,InfoPlusDVS,,11238
2014-12-24 08:00:00+00:00,InfoPlusDVS,,10577
2014-12-24 09:00:00+00:00,InfoPlusDVS,,10250
2014-12-24 10:00:00+00:00,InfoPlusDVS,,9836
2014-12-24 11:00:00+00:00,InfoPlusDVS,,9714
2014-12-24 12:00:00+00:00,InfoPlusDVS,,9566
2014-12-24 13:00:00+00:00,InfoPlusDVS,,9775
2014-12-24 14:00:00+00:00,InfoPlusDVS,,10733
2014-12-24 15:00:00+00:00,InfoPlusDVS,,11104
2014-12-24 16:00:00+00:00,InfoPlusDVS,,11438
2014-12-24 17:00:00+00:00,InfoPlusDVS,,10775
2014-12-24 18:00:00+00:00,InfoPlusDVS,,9566
2014-12-24 19:00:00+00:00,InfoPlusDVS,,8698
2014-12-24 20:00:00+00:00,InfoPlusDVS,,8061
2014-12-24 21:00:00+00:00,InfoPlusDVS,,8311
2014-12-24 22:00:00+00:00,InfoPlusDVS,,6989
2014-12-24 23:00:00+00:00,InfoPlusDVS,,3592
2014-12-25 00:00:00+00:00,InfoPlusDVS,,578
2014-12-25 01:00:00+00:00,InfoPlusDVS,,59
2014-12-25 02:00:00+00:00,InfoPlusDVS,,52
