2014-12-08 03:00:00+00:00,DSI,AC,3
2014-12-08 03:00:00+00:00,DSI,ADH,4
2014-12-08 03:00:00+00:00,DSI,AH,3
2014-12-08 03:00:00+00:00,DSI,AHP,3
2014-12-08 03:00:00+00:00,DSI,AHPR,3
2014-12-08 03:00:00+00:00,DSI,AHZ,2
2014-12-08 03:00:00+00:00,DSI,AKL,2
2014-12-08 03:00:00+00:00,DSI,AKM,3
2014-12-08 03:00:00+00:00,DSI,ALM,3
2014-12-08 03:00:00+00:00,DSI,ALMB,4
2014-12-08 03:00:00+00:00,DSI,ALMM,2
2014-12-08 03:00:00+00:00,DSI,ALMO,4
2014-12-08 03:00:00+00:00,DSI,ALMP,3
2014-12-08 03:00:00+00:00,DSI,AMF,4
2014-12-08 03:00:00+00:00,DSI,AMFS,4
2014-12-08 03:00:00+00:00,DSI,AML,4
2014-12-08 03:00:00+00:00,DSI,AMPO,4
2014-12-08 03:00:00+00:00,DSI,AMR,4
2014-12-08 03:00:00+00:00,DSI,AMRI,3
2014-12-08 03:00:00+00:00,DSI,AMRN,2
2014-12-08 03:00:00+00:00,DSI,ANA,4
2014-12-08 03:00:00+00:00,DSI,APD,2
2014-12-08 03:00:00+00:00,DSI,APDM,4
2014-12-08 03:00:00+00:00,DSI,APDO,4
2014-12-08 03:00:00+00:00,DSI,APG,1
2014-12-08 03:00:00+00:00,DSI,APN,4
2014-12-08 03:00:00+00:00,DSI,ARN,4
2014-12-08 03:00:00+00:00,DSI,ASA,3
2014-12-08 03:00:00+00:00,DSI,ASB,3
2014-12-08 03:00:00+00:00,DSI,ASD,4
2014-12-08 03:00:00+00:00,DSI,ASDL,3
2014-12-08 03:00:00+00:00,DSI,ASDM,3
2014-12-08 03:00:00+00:00,DSI,ASDZ,4
2014-12-08 03:00:00+00:00,DSI,ASHD,4
2014-12-08 03:00:00+00:00,DSI,ASN,3
2014-12-08 03:00:00+00:00,DSI,ASS,3
2014-12-08 03:00:00+00:00,DSI,ASSP,4
2014-12-08 03:00:00+00:00,DSI,ATN,3
2014-12-08 03:00:00+00:00,DSI,AVAT,3
2014-12-08 03:00:00+00:00,DSI,BD,4
2014-12-08 03:00:00+00:00,DSI,BDE,3
2014-12-08 03:00:00+00:00,DSI,BDG,3
2014-12-08 03:00:00+00:00,DSI,BDM,2
2014-12-08 03:00:00+00:00,DSI,BDPB,3
2014-12-08 03:00:00+00:00,DSI,BET,3
2014-12-08 03:00:00+00:00,DSI,BF,4
2014-12-08 03:00:00+00:00,DSI,BGN,3
2014-12-08 03:00:00+00:00,DSI,BHDV,2
2014-12-08 03:00:00+00:00,DSI,BHV,4
2014-12-08 03:00:00+00:00,DSI,BK,4
2014-12-08 03:00:00+00:00,DSI,BKF,3
2014-12-08 03:00:00+00:00,DSI,BKG,4
2014-12-08 03:00:00+00:00,DSI,BKL,3
2014-12-08 03:00:00+00:00,DSI,BL,3
2014-12-08 03:00:00+00:00,DSI,BLL,3
2014-12-08 03:00:00+00:00,DSI,BMN,4
2014-12-08 03:00:00+00:00,DSI,BMR,4
2014-12-08 03:00:00+00:00,DSI,BN,4
2014-12-08 03:00:00+00:00,DSI,BNC,2
2014-12-08 03:00:00+00:00,DSI,BNK,3
2014-12-08 03:00:00+00:00,DSI,BNN,3
2014-12-08 03:00:00+00:00,DSI,BP,4
2014-12-08 03:00:00+00:00,DSI,BR,3
2014-12-08 03:00:00+00:00,DSI,BRD,3
2014-12-08 03:00:00+00:00,DSI,BRN,4
2014-12-08 03:00:00+00:00,DSI,BSD,3
2014-12-08 03:00:00+00:00,DSI,BSK,4
2014-12-08 03:00:00+00:00,DSI,BSMZ,4
2014-12-08 03:00:00+00:00,DSI,BTL,4
2014-12-08 03:00:00+00:00,DSI,BV,4
2014-12-08 03:00:00+00:00,DSI,BZL,3
2014-12-08 03:00:00+00:00,DSI,CAS,3
2014-12-08 03:00:00+00:00,DSI,CK,4
2014-12-08 03:00:00+00:00,DSI,CL,3
2014-12-08 03:00:00+00:00,DSI,CO,4
2014-12-08 03:00:00+00:00,DSI,CPS,2
2014-12-08 03:00:00+00:00,DSI,CVM,4
2014-12-08 03:00:00+00:00,DSI,DA,3
2014-12-08 03:00:00+00:00,DSI,DB,2
2014-12-08 03:00:00+00:00,DSI,DDN,4
2014-12-08 03:00:00+00:00,DSI,DDR,3
2014-12-08 03:00:00+00:00,DSI,DDRS,3
2014-12-08 03:00:00+00:00,DSI,DDZD,4
2014-12-08 03:00:00+00:00,DSI,DEI,3
2014-12-08 03:00:00+00:00,DSI,DID,3
2014-12-08 03:00:00+00:00,DSI,DL,2
2014-12-08 03:00:00+00:00,DSI,DLD,3
2014-12-08 03:00:00+00:00,DSI,DLN,4
2014-12-08 03:00:00+00:00,DSI,DMN,4
2014-12-08 03:00:00+00:00,DSI,DMNZ,3
2014-12-08 03:00:00+00:00,DSI,DN,4
2014-12-08 03:00:00+00:00,DSI,DR,3
2014-12-08 03:00:00+00:00,DSI,DRH,3
2014-12-08 03:00:00+00:00,DSI,DRON,4
2014-12-08 03:00:00+00:00,DSI,DRP,3
2014-12-08 03:00:00+00:00,DSI,DT,4
2014-12-08 03:00:00+00:00,DSI,DTC,4
2014-12-08 03:00:00+00:00,DSI,DTCH,4
2014-12-08 03:00:00+00:00,DSI,DTZ,4
2014-12-08 03:00:00+00:00,DSI,DV,4
2014-12-08 03:00:00+00:00,DSI,DVC,4
2014-12-08 03:00:00+00:00,DSI,DVD,3
2014-12-08 03:00:00+00:00,DSI,DVN,4
2014-12-08 03:00:00+00:00,DSI,DVNK,4
2014-12-08 03:00:00+00:00,DSI,DZ,4
2014-12-08 03:00:00+00:00,DSI,DZW,3
2014-12-08 03:00:00+00:00,DSI,EC,3
2014-12-08 03:00:00+00:00,DSI,ED,4
2014-12-08 03:00:00+00:00,DSI,EDC,4
2014-12-08 03:00:00+00:00,DSI,EDN,2
2014-12-08 03:00:00+00:00,DSI,EGH,4
2014-12-08 03:00:00+00:00,DSI,EGHM,3
2014-12-08 03:00:00+00:00,DSI,EHB,3
2014-12-08 03:00:00+00:00,DSI,EHV,3
2014-12-08 03:00:00+00:00,DSI,EKZ,4
2014-12-08 03:00:00+00:00,DSI,EML,4
2014-12-08 03:00:00+00:00,DSI,EMN,3
2014-12-08 03:00:00+00:00,DSI,EMNZ,2
2014-12-08 03:00:00+00:00,DSI,ES,3
2014-12-08 03:00:00+00:00,DSI,ESD,4
2014-12-08 03:00:00+00:00,DSI,ESE,4
2014-12-08 03:00:00+00:00,DSI,EST,2
2014-12-08 03:00:00+00:00,DSI,ETN,4
2014-12-08 03:00:00+00:00,DSI,FN,3
2014-12-08 03:00:00+00:00,DSI,GBG,4
2014-12-08 03:00:00+00:00,DSI,GBR,1
2014-12-08 03:00:00+00:00,DSI,GD,3
2014-12-08 03:00:00+00:00,DSI,GDG,2
2014-12-08 03:00:00+00:00,DSI,GDK,3
2014-12-08 03:00:00+00:00,DSI,GDM,3
2014-12-08 03:00:00+00:00,DSI,GDR,4
2014-12-08 03:00:00+00:00,DSI,GERP,4
2014-12-08 03:00:00+00:00,DSI,GK,4
2014-12-08 03:00:00+00:00,DSI,GLN,2
2014-12-08 03:00:00+00:00,DSI,GN,4
2014-12-08 03:00:00+00:00,DSI,GND,4
2014-12-08 03:00:00+00:00,DSI,GNN,4
2014-12-08 03:00:00+00:00,DSI,GO,3
2014-12-08 03:00:00+00:00,DSI,GP,4
2014-12-08 03:00:00+00:00,DSI,GR,2
2014-12-08 03:00:00+00:00,DSI,GS,3
2014-12-08 03:00:00+00:00,DSI,GV,3
2014-12-08 03:00:00+00:00,DSI,GVC,3
2014-12-08 03:00:00+00:00,DSI,GVM,4
2014-12-08 03:00:00+00:00,DSI,GVMW,3
2014-12-08 03:00:00+00:00,DSI,GW,4
2014-12-08 03:00:00+00:00,DSI,GZ,3
2014-12-08 03:00:00+00:00,DSI,HAD,4
2014-12-08 03:00:00+00:00,DSI,HB,4
2014-12-08 03:00:00+00:00,DSI,HBZM,3
2014-12-08 03:00:00+00:00,DSI,HD,2
2014-12-08 03:00:00+00:00,DSI,HDB,3
2014-12-08 03:00:00+00:00,DSI,HDE,4
2014-12-08 03:00:00+00:00,DSI,HDG,3
2014-12-08 03:00:00+00:00,DSI,HDR,3
2014-12-08 03:00:00+00:00,DSI,HDRZ,3
2014-12-08 03:00:00+00:00,DSI,HFD,4
2014-12-08 03:00:00+00:00,DSI,HGL,4
2014-12-08 03:00:00+00:00,DSI,HGLG,3
2014-12-08 03:00:00+00:00,DSI,HGLO,4
2014-12-08 03:00:00+00:00,DSI,HGV,4
2014-12-08 03:00:00+00:00,DSI,HGZ,4
2014-12-08 03:00:00+00:00,DSI,HIL,3
2014-12-08 03:00:00+00:00,DSI,HK,3
2014-12-08 03:00:00+00:00,DSI,HKS,4
2014-12-08 03:00:00+00:00,DSI,HLD,4
2014-12-08 03:00:00+00:00,DSI,HLDS,4
2014-12-08 03:00:00+00:00,DSI,HLG,2
2014-12-08 03:00:00+00:00,DSI,HLGH,4
2014-12-08 03:00:00+00:00,DSI,HLM,4
2014-12-08 03:00:00+00:00,DSI,HLMS,4
2014-12-08 03:00:00+00:00,DSI,HLO,4
2014-12-08 03:00:00+00:00,DSI,HM,3
2014-12-08 03:00:00+00:00,DSI,HMBH,3
2014-12-08 03:00:00+00:00,DSI,HMBV,3
2014-12-08 03:00:00+00:00,DSI,HMH,4
2014-12-08 03:00:00+00:00,DSI,HMN,3
2014-12-08 03:00:00+00:00,DSI,HN,4
2014-12-08 03:00:00+00:00,DSI,HNK,4
2014-12-08 03:00:00+00:00,DSI,HNO,4
2014-12-08 03:00:00+00:00,DSI,HNP,3
2014-12-08 03:00:00+00:00,DSI,HON,3
2014-12-08 03:00:00+00:00,DSI,HOR,3
2014-12-08 03:00:00+00:00,DSI,HR,4
2014-12-08 03:00:00+00:00,DSI,HRL,3
2014-12-08 03:00:00+00:00,DSI,HRLK,4
2014-12-08 03:00:00+00:00,DSI,HRLW,3
2014-12-08 03:00:00+00:00,DSI,HRN,4
2014-12-08 03:00:00+00:00,DSI,HRT,3
2014-12-08 03:00:00+00:00,DSI,HRY,2
2014-12-08 03:00:00+00:00,DSI,HT,4
2014-12-08 03:00:00+00:00,DSI,HTN,4
2014-12-08 03:00:00+00:00,DSI,HTNC,4
2014-12-08 03:00:00+00:00,DSI,HTO,3
2014-12-08 03:00:00+00:00,DSI,HVL,3
2014-12-08 03:00:00+00:00,DSI,HVS,3
2014-12-08 03:00:00+00:00,DSI,HVSM,3
2014-12-08 03:00:00+00:00,DSI,HVSP,3
2014-12-08 03:00:00+00:00,DSI,HWD,3
2014-12-08 03:00:00+00:00,DSI,HWZB,4
2014-12-08 03:00:00+00:00,DSI,HZE,4
2014-12-08 03:00:00+00:00,DSI,IJT,3
2014-12-08 03:00:00+00:00,DSI,KBD,3
2014-12-08 03:00:00+00:00,DSI,KBK,4
2014-12-08 03:00:00+00:00,DSI,KBW,4
2014-12-08 03:00:00+00:00,DSI,KLP,4
2014-12-08 03:00:00+00:00,DSI,KMA,2
2014-12-08 03:00:00+00:00,DSI,KMR,4
2014-12-08 03:00:00+00:00,DSI,KMW,2
2014-12-08 03:00:00+00:00,DSI,KPN,4
2014-12-08 03:00:00+00:00,DSI,KPNZ,4
2014-12-08 03:00:00+00:00,DSI,KRD,2
2014-12-08 03:00:00+00:00,DSI,KRG,3
2014-12-08 03:00:00+00:00,DSI,KRW,2
2014-12-08 03:00:00+00:00,DSI,KTR,4
2014-12-08 03:00:00+00:00,DSI,KW,3
2014-12-08 03:00:00+00:00,DSI,KZD,4
2014-12-08 03:00:00+00:00,DSI,LAA,3
2014-12-08 03:00:00+00:00,DSI,LC,3
2014-12-08 03:00:00+00:00,DSI,LDL,3
2014-12-08 03:00:00+00:00,DSI,LDM,3
2014-12-08 03:00:00+00:00,DSI,LEDN,3
2014-12-08 03:00:00+00:00,DSI,LG,4
2014-12-08 03:00:00+00:00,DSI,LLS,4
2014-12-08 03:00:00+00:00,DSI,LP,3
2014-12-08 03:00:00+00:00,DSI,LTN,4
2014-12-08 03:00:00+00:00,DSI,LTV,2
2014-12-08 03:00:00+00:00,DSI,LUT,4
2014-12-08 03:00:00+00:00,DSI,LW,4
2014-12-08 03:00:00+00:00,DSI,LWC,4
2014-12-08 03:00:00+00:00,DSI,MAS,3
2014-12-08 03:00:00+00:00,DSI,MDB,4
2014-12-08 03:00:00+00:00,DSI,MES,3
2014-12-08 03:00:00+00:00,DSI,MG,3
2014-12-08 03:00:00+00:00,DSI,MMLH,2
2014-12-08 03:00:00+00:00,DSI,MP,3
2014-12-08 03:00:00+00:00,DSI,MRB,3
2014-12-08 03:00:00+00:00,DSI,MRN,3
2014-12-08 03:00:00+00:00,DSI,MSS,4
2014-12-08 03:00:00+00:00,DSI,MSW,3
2014-12-08 03:00:00+00:00,DSI,MT,1
2014-12-08 03:00:00+00:00,DSI,MTH,3
2014-12-08 03:00:00+00:00,DSI,MTN,3
2014-12-08 03:00:00+00:00,DSI,MTR,2
2014-12-08 03:00:00+00:00,DSI,MZ,3
2014-12-08 03:00:00+00:00,DSI,NA,4
2014-12-08 03:00:00+00:00,DSI,NDB,3
2014-12-08 03:00:00+00:00,DSI,NH,4
2014-12-08 03:00:00+00:00,DSI,NKK,4
2014-12-08 03:00:00+00:00,DSI,NM,2
2014-12-08 03:00:00+00:00,DSI,NMD,3
2014-12-08 03:00:00+00:00,DSI,NMGO,3
2014-12-08 03:00:00+00:00,DSI,NMH,4
2014-12-08 03:00:00+00:00,DSI,NML,2
2014-12-08 03:00:00+00:00,DSI,NS,3
2014-12-08 03:00:00+00:00,DSI,NSCH,2
2014-12-08 03:00:00+00:00,DSI,NVD,4
2014-12-08 03:00:00+00:00,DSI,NVP,3
2014-12-08 03:00:00+00:00,DSI,NWK,4
2014-12-08 03:00:00+00:00,DSI,NWL,3
2014-12-08 03:00:00+00:00,DSI,O,4
2014-12-08 03:00:00+00:00,DSI,OBD,3
2014-12-08 03:00:00+00:00,DSI,ODB,2
2014-12-08 03:00:00+00:00,DSI,ODZ,4
2014-12-08 03:00:00+00:00,DSI,OMN,3
2014-12-08 03:00:00+00:00,DSI,OP,4
2014-12-08 03:00:00+00:00,DSI,OST,2
2014-12-08 03:00:00+00:00,DSI,OT,2
2014-12-08 03:00:00+00:00,DSI,OTB,3
2014-12-08 03:00:00+00:00,DSI,OVN,3
2014-12-08 03:00:00+00:00,DSI,OW,3
2014-12-08 03:00:00+00:00,DSI,PMO,3
2014-12-08 03:00:00+00:00,DSI,PMR,3
2014-12-08 03:00:00+00:00,DSI,PMW,1
2014-12-08 03:00:00+00:00,DSI,PT,4
2014-12-08 03:00:00+00:00,DSI,RAI,4
2014-12-08 03:00:00+00:00,DSI,RAT,3
2014-12-08 03:00:00+00:00,DSI,RB,4
2014-12-08 03:00:00+00:00,DSI,RD,4
2014-12-08 03:00:00+00:00,DSI,RH,3
2014-12-08 03:00:00+00:00,DSI,RHN,4
2014-12-08 03:00:00+00:00,DSI,RL,3
2014-12-08 03:00:00+00:00,DSI,RLB,3
2014-12-08 03:00:00+00:00,DSI,RM,3
2014-12-08 03:00:00+00:00,DSI,RS,3
2014-12-08 03:00:00+00:00,DSI,RSD,3
2014-12-08 03:00:00+00:00,DSI,RSN,4
2014-12-08 03:00:00+00:00,DSI,RSW,3
2014-12-08 03:00:00+00:00,DSI,RTA,3
2014-12-08 03:00:00+00:00,DSI,RTB,4
2014-12-08 03:00:00+00:00,DSI,RTD,5
2014-12-08 03:00:00+00:00,DSI,RTN,4
2014-12-08 03:00:00+00:00,DSI,RTST,2
2014-12-08 03:00:00+00:00,DSI,RTZ,4
2014-12-08 03:00:00+00:00,DSI,RV,3
2014-12-08 03:00:00+00:00,DSI,RVS,3
2014-12-08 03:00:00+00:00,DSI,SBK,3
2014-12-08 03:00:00+00:00,DSI,SD,2
2014-12-08 03:00:00+00:00,DSI,SDA,4
2014-12-08 03:00:00+00:00,DSI,SDM,4
2014-12-08 03:00:00+00:00,DSI,SDT,4
2014-12-08 03:00:00+00:00,DSI,SDTB,3
2014-12-08 03:00:00+00:00,DSI,SGL,4
2014-12-08 03:00:00+00:00,DSI,SGN,3
2014-12-08 03:00:00+00:00,DSI,SHL,5
2014-12-08 03:00:00+00:00,DSI,SK,3
2014-12-08 03:00:00+00:00,DSI,SKND,4
2014-12-08 03:00:00+00:00,DSI,SM,2
2014-12-08 03:00:00+00:00,DSI,SN,4
2014-12-08 03:00:00+00:00,DSI,SOG,4
2014-12-08 03:00:00+00:00,DSI,SPH,2
2014-12-08 03:00:00+00:00,DSI,SPM,4
2014-12-08 03:00:00+00:00,DSI,SPTN,4
2014-12-08 03:00:00+00:00,DSI,SPTZ,3
2014-12-08 03:00:00+00:00,DSI,SPV,2
2014-12-08 03:00:00+00:00,DSI,SRN,2
2014-12-08 03:00:00+00:00,DSI,SSH,3
2014-12-08 03:00:00+00:00,DSI,ST,3
2014-12-08 03:00:00+00:00,DSI,STD,4
2014-12-08 03:00:00+00:00,DSI,STM,4
2014-12-08 03:00:00+00:00,DSI,STV,3
2014-12-08 03:00:00+00:00,DSI,STZ,4
2014-12-08 03:00:00+00:00,DSI,SWD,4
2014-12-08 03:00:00+00:00,DSI,SWK,3
2014-12-08 03:00:00+00:00,DSI,TB,3
2014-12-08 03:00:00+00:00,DSI,TBG,4
2014-12-08 03:00:00+00:00,DSI,TBR,4
2014-12-08 03:00:00+00:00,DSI,TBU,3
2014-12-08 03:00:00+00:00,DSI,TG,4
2014-12-08 03:00:00+00:00,DSI,TL,1
2014-12-08 03:00:00+00:00,DSI,TPSW,3
2014-12-08 03:00:00+00:00,DSI,TWL,4
2014-12-08 03:00:00+00:00,DSI,UHM,1
2014-12-08 03:00:00+00:00,DSI,UHZ,4
2014-12-08 03:00:00+00:00,DSI,UST,3
2014-12-08 03:00:00+00:00,DSI,UT,5
2014-12-08 03:00:00+00:00,DSI,UTG,3
2014-12-08 03:00:00+00:00,DSI,UTL,3
2014-12-08 03:00:00+00:00,DSI,UTLR,4
2014-12-08 03:00:00+00:00,DSI,UTM,4
2014-12-08 03:00:00+00:00,DSI,UTO,3
2014-12-08 03:00:00+00:00,DSI,UTT,3
2014-12-08 03:00:00+00:00,DSI,UTZL,4
2014-12-08 03:00:00+00:00,DSI,VB,4
2014-12-08 03:00:00+00:00,DSI,VD,3
2014-12-08 03:00:00+00:00,DSI,VDG,3
2014-12-08 03:00:00+00:00,DSI,VDL,3
2014-12-08 03:00:00+00:00,DSI,VDM,3
2014-12-08 03:00:00+00:00,DSI,VDO,2
2014-12-08 03:00:00+00:00,DSI,VDW,3
2014-12-08 03:00:00+00:00,DSI,VEM,3
2014-12-08 03:00:00+00:00,DSI,VG,3
2014-12-08 03:00:00+00:00,DSI,VH,3
2014-12-08 03:00:00+00:00,DSI,VHP,3
2014-12-08 03:00:00+00:00,DSI,VK,4
2014-12-08 03:00:00+00:00,DSI,VL,5
2014-12-08 03:00:00+00:00,DSI,VLB,3
2014-12-08 03:00:00+00:00,DSI,VMW,2
2014-12-08 03:00:00+00:00,DSI,VNDC,3
2014-12-08 03:00:00+00:00,DSI,VNDW,3
2014-12-08 03:00:00+00:00,DSI,VP,3
2014-12-08 03:00:00+00:00,DSI,VRY,4
2014-12-08 03:00:00+00:00,DSI,VS,3
2014-12-08 03:00:00+00:00,DSI,VSS,4
2014-12-08 03:00:00+00:00,DSI,VST,4
2014-12-08 03:00:00+00:00,DSI,VSV,4
2014-12-08 03:00:00+00:00,DSI,VTN,4
2014-12-08 03:00:00+00:00,DSI,VWD,4
2014-12-08 03:00:00+00:00,DSI,VZ,4
2014-12-08 03:00:00+00:00,DSI,WAD,3
2014-12-08 03:00:00+00:00,DSI,WADN,2
2014-12-08 03:00:00+00:00,DSI,WC,2
2014-12-08 03:00:00+00:00,DSI,WD,2
2014-12-08 03:00:00+00:00,DSI,WDN,3
2014-12-08 03:00:00+00:00,DSI,WF,1
2014-12-08 03:00:00+00:00,DSI,WFM,2
2014-12-08 03:00:00+00:00,DSI,WH,2
2014-12-08 03:00:00+00:00,DSI,WIJ,2
2014-12-08 03:00:00+00:00,DSI,WK,3
2014-12-08 03:00:00+00:00,DSI,WL,4
2014-12-08 03:00:00+00:00,DSI,WM,4
2014-12-08 03:00:00+00:00,DSI,WP,3
2014-12-08 03:00:00+00:00,DSI,WS,3
2014-12-08 03:00:00+00:00,DSI,WSM,4
2014-12-08 03:00:00+00:00,DSI,WT,2
2014-12-08 03:00:00+00:00,DSI,WTM,2
2014-12-08 03:00:00+00:00,DSI,WTV,2
2014-12-08 03:00:00+00:00,DSI,WV,4
2014-12-08 03:00:00+00:00,DSI,WW,3
2014-12-08 03:00:00+00:00,DSI,WWW,4
2014-12-08 03:00:00+00:00,DSI,WZ,3
2014-12-08 03:00:00+00:00,DSI,YPB,3
2014-12-08 03:00:00+00:00,DSI,ZA,4
2014-12-08 03:00:00+00:00,DSI,ZB,3
2014-12-08 03:00:00+00:00,DSI,ZBM,4
2014-12-08 03:00:00+00:00,DSI,ZD,3
2014-12-08 03:00:00+00:00,DSI,ZDK,2
2014-12-08 03:00:00+00:00,DSI,ZH,3
2014-12-08 03:00:00+00:00,DSI,ZL,2
2014-12-08 03:00:00+00:00,DSI,ZLW,2
2014-12-08 03:00:00+00:00,DSI,ZP,3
2014-12-08 03:00:00+00:00,DSI,ZTM,4
2014-12-08 03:00:00+00:00,DSI,ZTMO,4
2014-12-08 03:00:00+00:00,DSI,ZV,4
2014-12-08 03:00:00+00:00,DSI,ZVB,3
2014-12-08 03:00:00+00:00,DSI,ZVT,3
2014-12-08 03:00:00+00:00,DSI,ZWD,4
2014-12-08 03:00:00+00:00,DSI,ZWW,1
2014-12-08 04:00:00+00:00,DSI,AC,6
2014-12-08 04:00:00+00:00,DSI,ADH,4
2014-12-08 04:00:00+00:00,DSI,AH,3
2014-12-08 04:00:00+00:00,DSI,AHP,5
2014-12-08 04:00:00+00:00,DSI,AHPR,5
2014-12-08 04:00:00+00:00,DSI,AHZ,3
2014-12-08 04:00:00+00:00,DSI,AKL,6
2014-12-08 04:00:00+00:00,DSI,AKM,3
2014-12-08 04:00:00+00:00,DSI,ALM,6
2014-12-08 04:00:00+00:00,DSI,ALMB,6
2014-12-08 04:00:00+00:00,DSI,ALMM,3
2014-12-08 04:00:00+00:00,DSI,ALMO,3
2014-12-08 04:00:00+00:00,DSI,ALMP,6
2014-12-08 04:00:00+00:00,DSI,AMF,7
2014-12-08 04:00:00+00:00,DSI,AMFS,3
2014-12-08 04:00:00+00:00,DSI,AML,6
2014-12-08 04:00:00+00:00,DSI,AMPO,3
2014-12-08 04:00:00+00:00,DSI,AMR,5
2014-12-08 04:00:00+00:00,DSI,AMRI,3
2014-12-08 04:00:00+00:00,DSI,AMRN,6
2014-12-08 04:00:00+00:00,DSI,ANA,6
2014-12-08 04:00:00+00:00,DSI,APD,5
2014-12-08 04:00:00+00:00,DSI,APDM,4
2014-12-08 04:00:00+00:00,DSI,APDO,5
2014-12-08 04:00:00+00:00,DSI,APG,6
2014-12-08 04:00:00+00:00,DSI,APN,3
2014-12-08 04:00:00+00:00,DSI,ARN,3
2014-12-08 04:00:00+00:00,DSI,ASA,3
2014-12-08 04:00:00+00:00,DSI,ASB,4
2014-12-08 04:00:00+00:00,DSI,ASD,7
2014-12-08 04:00:00+00:00,DSI,ASDL,6
2014-12-08 04:00:00+00:00,DSI,ASDM,4
2014-12-08 04:00:00+00:00,DSI,ASDZ,6
2014-12-08 04:00:00+00:00,DSI,ASHD,6
2014-12-08 04:00:00+00:00,DSI,ASN,6
2014-12-08 04:00:00+00:00,DSI,ASS,5
2014-12-08 04:00:00+00:00,DSI,ASSP,4
2014-12-08 04:00:00+00:00,DSI,ATN,6
2014-12-08 04:00:00+00:00,DSI,AVAT,5
2014-12-08 04:00:00+00:00,DSI,BD,4
2014-12-08 04:00:00+00:00,DSI,BDE,6
2014-12-08 04:00:00+00:00,DSI,BDG,5
2014-12-08 04:00:00+00:00,DSI,BDM,6
2014-12-08 04:00:00+00:00,DSI,BDPB,5
2014-12-08 04:00:00+00:00,DSI,BET,3
2014-12-08 04:00:00+00:00,DSI,BF,6
2014-12-08 04:00:00+00:00,DSI,BGN,4
2014-12-08 04:00:00+00:00,DSI,BHDV,6
2014-12-08 04:00:00+00:00,DSI,BHV,4
2014-12-08 04:00:00+00:00,DSI,BK,3
2014-12-08 04:00:00+00:00,DSI,BKF,5
2014-12-08 04:00:00+00:00,DSI,BKG,2
2014-12-08 04:00:00+00:00,DSI,BKL,5
2014-12-08 04:00:00+00:00,DSI,BL,5
2014-12-08 04:00:00+00:00,DSI,BLL,3
2014-12-08 04:00:00+00:00,DSI,BMN,2
2014-12-08 04:00:00+00:00,DSI,BMR,6
2014-12-08 04:00:00+00:00,DSI,BN,6
2014-12-08 04:00:00+00:00,DSI,BNC,3
2014-12-08 04:00:00+00:00,DSI,BNK,4
2014-12-08 04:00:00+00:00,DSI,BNN,5
2014-12-08 04:00:00+00:00,DSI,BP,3
2014-12-08 04:00:00+00:00,DSI,BR,4
2014-12-08 04:00:00+00:00,DSI,BRD,6
2014-12-08 04:00:00+00:00,DSI,BRN,3
2014-12-08 04:00:00+00:00,DSI,BSD,6
2014-12-08 04:00:00+00:00,DSI,BSK,5
2014-12-08 04:00:00+00:00,DSI,BSMZ,7
2014-12-08 04:00:00+00:00,DSI,BTL,3
2014-12-08 04:00:00+00:00,DSI,BV,3
2014-12-08 04:00:00+00:00,DSI,BZL,5
2014-12-08 04:00:00+00:00,DSI,CAS,5
2014-12-08 04:00:00+00:00,DSI,CK,6
2014-12-08 04:00:00+00:00,DSI,CL,6
2014-12-08 04:00:00+00:00,DSI,CO,6
2014-12-08 04:00:00+00:00,DSI,CPS,6
2014-12-08 04:00:00+00:00,DSI,CVM,3
2014-12-08 04:00:00+00:00,DSI,DA,5
2014-12-08 04:00:00+00:00,DSI,DB,4
2014-12-08 04:00:00+00:00,DSI,DDN,6
2014-12-08 04:00:00+00:00,DSI,DDR,6
2014-12-08 04:00:00+00:00,DSI,DDRS,5
2014-12-08 04:00:00+00:00,DSI,DDZD,5
2014-12-08 04:00:00+00:00,DSI,DEI,3
2014-12-08 04:00:00+00:00,DSI,DID,3
2014-12-08 04:00:00+00:00,DSI,DL,6
2014-12-08 04:00:00+00:00,DSI,DLD,5
2014-12-08 04:00:00+00:00,DSI,DLN,4
2014-12-08 04:00:00+00:00,DSI,DMN,4
2014-12-08 04:00:00+00:00,DSI,DMNZ,3
2014-12-08 04:00:00+00:00,DSI,DN,4
2014-12-08 04:00:00+00:00,DSI,DR,5
2014-12-08 04:00:00+00:00,DSI,DRH,6
2014-12-08 04:00:00+00:00,DSI,DRON,4
2014-12-08 04:00:00+00:00,DSI,DRP,3
2014-12-08 04:00:00+00:00,DSI,DT,6
2014-12-08 04:00:00+00:00,DSI,DTC,4
2014-12-08 04:00:00+00:00,DSI,DTCH,5
2014-12-08 04:00:00+00:00,DSI,DTZ,6
2014-12-08 04:00:00+00:00,DSI,DV,5
2014-12-08 04:00:00+00:00,DSI,DVC,5
2014-12-08 04:00:00+00:00,DSI,DVD,5
2014-12-08 04:00:00+00:00,DSI,DVN,5
2014-12-08 04:00:00+00:00,DSI,DVNK,6
2014-12-08 04:00:00+00:00,DSI,DZ,5
2014-12-08 04:00:00+00:00,DSI,DZW,3
2014-12-08 04:00:00+00:00,DSI,EC,5
2014-12-08 04:00:00+00:00,DSI,ED,2
2014-12-08 04:00:00+00:00,DSI,EDC,5
2014-12-08 04:00:00+00:00,DSI,EDN,5
2014-12-08 04:00:00+00:00,DSI,EGH,5
