2014-12-08 03:00:00+00:00,ArNuRIT,,76
2014-12-08 04:00:00+00:00,ArNuRIT,,273
2014-12-08 05:00:00+00:00,ArNuRIT,,740
2014-12-08 06:00:00+00:00,ArNuRIT,,1000
2014-12-08 07:00:00+00:00,ArNuRIT,,1172
2014-12-08 08:00:00+00:00,ArNuRIT,,996
2014-12-08 09:00:00+00:00,ArNuRIT,,834
2014-12-08 10:00:00+00:00,ArNuRIT,,669
2014-12-08 11:00:00+00:00,ArNuRIT,,582
2014-12-08 12:00:00+00:00,ArNuRIT,,651
2014-12-08 13:00:00+00:00,ArNuRIT,,668
2014-12-08 14:00:00+00:00,ArNuRIT,,770
2014-12-08 15:00:00+00:00,ArNuRIT,,1069
2014-12-08 16:00:00+00:00,ArNuRIT,,1123
2014-12-08 17:00:00+00:00,ArNuRIT,,1101
2014-12-08 18:00:00+00:00,ArNuRIT,,990
2014-12-08 19:00:00+00:00,ArNuRIT,,813
2014-12-08 20:00:00+00:00,ArNuRIT,,733
2014-12-08 21:00:00+00:00,ArNuRIT,,650
2014-12-08 22:00:00+00:00,ArNuRIT,,616
2014-12-08 23:00:00+00:00,ArNuRIT,,334
2014-12-09 00:00:00+00:00,ArNuRIT,,66
2014-12-09 01:00:00+00:00,ArNuRIT,,12
2014-12-09 02:00:00+00:00,ArNuRIT,,23
