2014-12-24 03:00:00+00:00,DSI,AC,3
2014-12-24 03:00:00+00:00,DSI,ADH,3
2014-12-24 03:00:00+00:00,DSI,AH,4
2014-12-24 03:00:00+00:00,DSI,AHP,4
2014-12-24 03:00:00+00:00,DSI,AHPR,3
2014-12-24 03:00:00+00:00,DSI,AHZ,3
2014-12-24 03:00:00+00:00,DSI,AKL,4
2014-12-24 03:00:00+00:00,DSI,AKM,3
2014-12-24 03:00:00+00:00,DSI,ALM,4
2014-12-24 03:00:00+00:00,DSI,ALMB,4
2014-12-24 03:00:00+00:00,DSI,ALMM,4
2014-12-24 03:00:00+00:00,DSI,ALMO,4
2014-12-24 03:00:00+00:00,DSI,ALMP,3
2014-12-24 03:00:00+00:00,DSI,AMF,4
2014-12-24 03:00:00+00:00,DSI,AMFS,4
2014-12-24 03:00:00+00:00,DSI,AML,4
2014-12-24 03:00:00+00:00,DSI,AMPO,4
2014-12-24 03:00:00+00:00,DSI,AMR,4
2014-12-24 03:00:00+00:00,DSI,AMRI,2
2014-12-24 03:00:00+00:00,DSI,AMRN,3
2014-12-24 03:00:00+00:00,DSI,ANA,4
2014-12-24 03:00:00+00:00,DSI,APD,2
2014-12-24 03:00:00+00:00,DSI,APDM,3
2014-12-24 03:00:00+00:00,DSI,APDO,4
2014-12-24 03:00:00+00:00,DSI,APG,3
2014-12-24 03:00:00+00:00,DSI,APN,3
2014-12-24 03:00:00+00:00,DSI,ARN,4
2014-12-24 03:00:00+00:00,DSI,ASA,4
2014-12-24 03:00:00+00:00,DSI,ASB,5
2014-12-24 03:00:00+00:00,DSI,ASD,5
2014-12-24 03:00:00+00:00,DSI,ASDL,4
2014-12-24 03:00:00+00:00,DSI,ASDM,3
2014-12-24 03:00:00+00:00,DSI,ASDZ,3
2014-12-24 03:00:00+00:00,DSI,ASHD,3
2014-12-24 03:00:00+00:00,DSI,ASN,4
2014-12-24 03:00:00+00:00,DSI,ASS,3
2014-12-24 03:00:00+00:00,DSI,ASSP,4
2014-12-24 03:00:00+00:00,DSI,ATN,4
2014-12-24 03:00:00+00:00,DSI,AVAT,3
2014-12-24 03:00:00+00:00,DSI,BD,3
2014-12-24 03:00:00+00:00,DSI,BDE,3
2014-12-24 03:00:00+00:00,DSI,BDG,4
2014-12-24 03:00:00+00:00,DSI,BDM,4
2014-12-24 03:00:00+00:00,DSI,BDPB,4
2014-12-24 03:00:00+00:00,DSI,BET,3
2014-12-24 03:00:00+00:00,DSI,BF,3
2014-12-24 03:00:00+00:00,DSI,BGN,3
2014-12-24 03:00:00+00:00,DSI,BHDV,4
2014-12-24 03:00:00+00:00,DSI,BHV,3
2014-12-24 03:00:00+00:00,DSI,BK,3
2014-12-24 03:00:00+00:00,DSI,BKF,3
2014-12-24 03:00:00+00:00,DSI,BKG,3
2014-12-24 03:00:00+00:00,DSI,BKL,4
2014-12-24 03:00:00+00:00,DSI,BL,3
2014-12-24 03:00:00+00:00,DSI,BLL,3
2014-12-24 03:00:00+00:00,DSI,BMN,4
2014-12-24 03:00:00+00:00,DSI,BMR,3
2014-12-24 03:00:00+00:00,DSI,BN,4
2014-12-24 03:00:00+00:00,DSI,BNC,3
2014-12-24 03:00:00+00:00,DSI,BNK,4
2014-12-24 03:00:00+00:00,DSI,BNN,3
2014-12-24 03:00:00+00:00,DSI,BP,2
2014-12-24 03:00:00+00:00,DSI,BR,4
2014-12-24 03:00:00+00:00,DSI,BRD,3
2014-12-24 03:00:00+00:00,DSI,BRN,4
2014-12-24 03:00:00+00:00,DSI,BSD,3
2014-12-24 03:00:00+00:00,DSI,BSK,4
2014-12-24 03:00:00+00:00,DSI,BSMZ,3
2014-12-24 03:00:00+00:00,DSI,BTL,4
2014-12-24 03:00:00+00:00,DSI,BV,4
2014-12-24 03:00:00+00:00,DSI,BZL,4
2014-12-24 03:00:00+00:00,DSI,CAS,3
2014-12-24 03:00:00+00:00,DSI,CK,4
2014-12-24 03:00:00+00:00,DSI,CL,3
2014-12-24 03:00:00+00:00,DSI,CO,3
2014-12-24 03:00:00+00:00,DSI,CPS,2
2014-12-24 03:00:00+00:00,DSI,CVM,3
2014-12-24 03:00:00+00:00,DSI,DA,4
2014-12-24 03:00:00+00:00,DSI,DB,4
2014-12-24 03:00:00+00:00,DSI,DDN,4
2014-12-24 03:00:00+00:00,DSI,DDR,5
2014-12-24 03:00:00+00:00,DSI,DDRS,4
2014-12-24 03:00:00+00:00,DSI,DDZD,3
2014-12-24 03:00:00+00:00,DSI,DEI,2
2014-12-24 03:00:00+00:00,DSI,DID,4
2014-12-24 03:00:00+00:00,DSI,DL,4
2014-12-24 03:00:00+00:00,DSI,DLD,3
2014-12-24 03:00:00+00:00,DSI,DLN,4
2014-12-24 03:00:00+00:00,DSI,DMN,4
2014-12-24 03:00:00+00:00,DSI,DMNZ,3
2014-12-24 03:00:00+00:00,DSI,DN,3
2014-12-24 03:00:00+00:00,DSI,DR,4
2014-12-24 03:00:00+00:00,DSI,DRH,3
2014-12-24 03:00:00+00:00,DSI,DRON,2
2014-12-24 03:00:00+00:00,DSI,DRP,2
2014-12-24 03:00:00+00:00,DSI,DT,4
2014-12-24 03:00:00+00:00,DSI,DTC,4
2014-12-24 03:00:00+00:00,DSI,DTCH,4
2014-12-24 03:00:00+00:00,DSI,DTZ,4
2014-12-24 03:00:00+00:00,DSI,DV,3
2014-12-24 03:00:00+00:00,DSI,DVC,3
2014-12-24 03:00:00+00:00,DSI,DVD,4
2014-12-24 03:00:00+00:00,DSI,DVN,3
2014-12-24 03:00:00+00:00,DSI,DVNK,4
2014-12-24 03:00:00+00:00,DSI,DZ,4
2014-12-24 03:00:00+00:00,DSI,DZW,3
2014-12-24 03:00:00+00:00,DSI,EC,3
2014-12-24 03:00:00+00:00,DSI,ED,4
2014-12-24 03:00:00+00:00,DSI,EDC,4
2014-12-24 03:00:00+00:00,DSI,EDN,3
2014-12-24 03:00:00+00:00,DSI,EGH,1
2014-12-24 03:00:00+00:00,DSI,EGHM,4
2014-12-24 03:00:00+00:00,DSI,EHB,3
2014-12-24 03:00:00+00:00,DSI,EHV,4
2014-12-24 03:00:00+00:00,DSI,EKZ,4
2014-12-24 03:00:00+00:00,DSI,EML,4
2014-12-24 03:00:00+00:00,DSI,EMN,4
2014-12-24 03:00:00+00:00,DSI,EMNZ,3
2014-12-24 03:00:00+00:00,DSI,ES,1
2014-12-24 03:00:00+00:00,DSI,ESD,4
2014-12-24 03:00:00+00:00,DSI,ESE,4
2014-12-24 03:00:00+00:00,DSI,EST,3
2014-12-24 03:00:00+00:00,DSI,ETN,4
2014-12-24 03:00:00+00:00,DSI,FN,4
2014-12-24 03:00:00+00:00,DSI,GBG,3
2014-12-24 03:00:00+00:00,DSI,GBR,4
2014-12-24 03:00:00+00:00,DSI,GD,4
2014-12-24 03:00:00+00:00,DSI,GDG,4
2014-12-24 03:00:00+00:00,DSI,GDK,3
2014-12-24 03:00:00+00:00,DSI,GDM,4
2014-12-24 03:00:00+00:00,DSI,GDR,3
2014-12-24 03:00:00+00:00,DSI,GERP,4
2014-12-24 03:00:00+00:00,DSI,GK,3
2014-12-24 03:00:00+00:00,DSI,GLN,2
2014-12-24 03:00:00+00:00,DSI,GN,3
2014-12-24 03:00:00+00:00,DSI,GND,3
2014-12-24 03:00:00+00:00,DSI,GNN,4
2014-12-24 03:00:00+00:00,DSI,GO,4
2014-12-24 03:00:00+00:00,DSI,GP,3
2014-12-24 03:00:00+00:00,DSI,GR,3
2014-12-24 03:00:00+00:00,DSI,GS,4
2014-12-24 03:00:00+00:00,DSI,GV,4
2014-12-24 03:00:00+00:00,DSI,GVC,3
2014-12-24 03:00:00+00:00,DSI,GVM,4
2014-12-24 03:00:00+00:00,DSI,GVMW,4
2014-12-24 03:00:00+00:00,DSI,GW,4
2014-12-24 03:00:00+00:00,DSI,GZ,4
2014-12-24 03:00:00+00:00,DSI,HAD,3
2014-12-24 03:00:00+00:00,DSI,HB,3
2014-12-24 03:00:00+00:00,DSI,HBZM,3
2014-12-24 03:00:00+00:00,DSI,HD,3
2014-12-24 03:00:00+00:00,DSI,HDB,4
2014-12-24 03:00:00+00:00,DSI,HDE,3
2014-12-24 03:00:00+00:00,DSI,HDG,3
2014-12-24 03:00:00+00:00,DSI,HDR,4
2014-12-24 03:00:00+00:00,DSI,HDRZ,3
2014-12-24 03:00:00+00:00,DSI,HFD,4
2014-12-24 03:00:00+00:00,DSI,HGL,4
2014-12-24 03:00:00+00:00,DSI,HGLG,3
2014-12-24 03:00:00+00:00,DSI,HGLO,3
2014-12-24 03:00:00+00:00,DSI,HGV,3
2014-12-24 03:00:00+00:00,DSI,HGZ,4
2014-12-24 03:00:00+00:00,DSI,HIL,3
2014-12-24 03:00:00+00:00,DSI,HK,3
2014-12-24 03:00:00+00:00,DSI,HKS,4
2014-12-24 03:00:00+00:00,DSI,HLD,3
2014-12-24 03:00:00+00:00,DSI,HLDS,3
2014-12-24 03:00:00+00:00,DSI,HLG,4
2014-12-24 03:00:00+00:00,DSI,HLGH,3
2014-12-24 03:00:00+00:00,DSI,HLM,4
2014-12-24 03:00:00+00:00,DSI,HLMS,3
2014-12-24 03:00:00+00:00,DSI,HLO,2
2014-12-24 03:00:00+00:00,DSI,HM,3
2014-12-24 03:00:00+00:00,DSI,HMBH,4
2014-12-24 03:00:00+00:00,DSI,HMBV,3
2014-12-24 03:00:00+00:00,DSI,HMH,3
2014-12-24 03:00:00+00:00,DSI,HMN,4
2014-12-24 03:00:00+00:00,DSI,HN,3
2014-12-24 03:00:00+00:00,DSI,HNK,4
2014-12-24 03:00:00+00:00,DSI,HNO,2
2014-12-24 03:00:00+00:00,DSI,HNP,1
2014-12-24 03:00:00+00:00,DSI,HON,1
2014-12-24 03:00:00+00:00,DSI,HOR,3
2014-12-24 03:00:00+00:00,DSI,HR,3
2014-12-24 03:00:00+00:00,DSI,HRL,4
2014-12-24 03:00:00+00:00,DSI,HRLK,4
2014-12-24 03:00:00+00:00,DSI,HRLW,1
2014-12-24 03:00:00+00:00,DSI,HRN,4
2014-12-24 03:00:00+00:00,DSI,HRT,4
2014-12-24 03:00:00+00:00,DSI,HRY,2
2014-12-24 03:00:00+00:00,DSI,HT,3
2014-12-24 03:00:00+00:00,DSI,HTN,3
2014-12-24 03:00:00+00:00,DSI,HTNC,2
2014-12-24 03:00:00+00:00,DSI,HTO,2
2014-12-24 03:00:00+00:00,DSI,HVL,3
2014-12-24 03:00:00+00:00,DSI,HVS,3
2014-12-24 03:00:00+00:00,DSI,HVSM,3
2014-12-24 03:00:00+00:00,DSI,HVSP,3
2014-12-24 03:00:00+00:00,DSI,HWD,3
2014-12-24 03:00:00+00:00,DSI,HWZB,3
2014-12-24 03:00:00+00:00,DSI,HZE,4
2014-12-24 03:00:00+00:00,DSI,IJT,2
2014-12-24 03:00:00+00:00,DSI,KBD,3
2014-12-24 03:00:00+00:00,DSI,KBK,3
2014-12-24 03:00:00+00:00,DSI,KBW,4
2014-12-24 03:00:00+00:00,DSI,KLP,3
2014-12-24 03:00:00+00:00,DSI,KMA,3
2014-12-24 03:00:00+00:00,DSI,KMR,4
2014-12-24 03:00:00+00:00,DSI,KMW,3
2014-12-24 03:00:00+00:00,DSI,KPN,4
2014-12-24 03:00:00+00:00,DSI,KPNZ,3
2014-12-24 03:00:00+00:00,DSI,KRD,4
2014-12-24 03:00:00+00:00,DSI,KRG,3
2014-12-24 03:00:00+00:00,DSI,KRW,2
2014-12-24 03:00:00+00:00,DSI,KTR,4
2014-12-24 03:00:00+00:00,DSI,KW,2
2014-12-24 03:00:00+00:00,DSI,KZD,4
2014-12-24 03:00:00+00:00,DSI,LAA,4
2014-12-24 03:00:00+00:00,DSI,LC,3
2014-12-24 03:00:00+00:00,DSI,LDL,3
2014-12-24 03:00:00+00:00,DSI,LDM,3
2014-12-24 03:00:00+00:00,DSI,LEDN,8
2014-12-24 03:00:00+00:00,DSI,LG,4
2014-12-24 03:00:00+00:00,DSI,LLS,4
2014-12-24 03:00:00+00:00,DSI,LP,3
2014-12-24 03:00:00+00:00,DSI,LTN,4
2014-12-24 03:00:00+00:00,DSI,LTV,4
2014-12-24 03:00:00+00:00,DSI,LUT,3
2014-12-24 03:00:00+00:00,DSI,LW,4
2014-12-24 03:00:00+00:00,DSI,LWC,4
2014-12-24 03:00:00+00:00,DSI,MAS,4
2014-12-24 03:00:00+00:00,DSI,MDB,4
2014-12-24 03:00:00+00:00,DSI,MES,3
2014-12-24 03:00:00+00:00,DSI,MG,4
2014-12-24 03:00:00+00:00,DSI,MMLH,3
2014-12-24 03:00:00+00:00,DSI,MP,3
2014-12-24 03:00:00+00:00,DSI,MRB,3
2014-12-24 03:00:00+00:00,DSI,MRN,4
2014-12-24 03:00:00+00:00,DSI,MSS,3
2014-12-24 03:00:00+00:00,DSI,MSW,4
2014-12-24 03:00:00+00:00,DSI,MT,3
2014-12-24 03:00:00+00:00,DSI,MTH,3
2014-12-24 03:00:00+00:00,DSI,MTN,2
2014-12-24 03:00:00+00:00,DSI,MTR,3
2014-12-24 03:00:00+00:00,DSI,MZ,3
2014-12-24 03:00:00+00:00,DSI,NA,3
2014-12-24 03:00:00+00:00,DSI,NDB,4
2014-12-24 03:00:00+00:00,DSI,NH,4
2014-12-24 03:00:00+00:00,DSI,NKK,4
2014-12-24 03:00:00+00:00,DSI,NM,4
2014-12-24 03:00:00+00:00,DSI,NMD,4
2014-12-24 03:00:00+00:00,DSI,NMGO,4
2014-12-24 03:00:00+00:00,DSI,NMH,3
2014-12-24 03:00:00+00:00,DSI,NML,4
2014-12-24 03:00:00+00:00,DSI,NS,4
2014-12-24 03:00:00+00:00,DSI,NSCH,4
2014-12-24 03:00:00+00:00,DSI,NVD,3
2014-12-24 03:00:00+00:00,DSI,NVP,2
2014-12-24 03:00:00+00:00,DSI,NWK,3
2014-12-24 03:00:00+00:00,DSI,NWL,4
2014-12-24 03:00:00+00:00,DSI,O,3
2014-12-24 03:00:00+00:00,DSI,OBD,2
2014-12-24 03:00:00+00:00,DSI,ODB,4
2014-12-24 03:00:00+00:00,DSI,ODZ,4
2014-12-24 03:00:00+00:00,DSI,OMN,2
2014-12-24 03:00:00+00:00,DSI,OP,3
2014-12-24 03:00:00+00:00,DSI,OST,4
2014-12-24 03:00:00+00:00,DSI,OT,3
2014-12-24 03:00:00+00:00,DSI,OTB,4
2014-12-24 03:00:00+00:00,DSI,OVN,1
2014-12-24 03:00:00+00:00,DSI,OW,4
2014-12-24 03:00:00+00:00,DSI,PMO,4
2014-12-24 03:00:00+00:00,DSI,PMR,3
2014-12-24 03:00:00+00:00,DSI,PMW,3
2014-12-24 03:00:00+00:00,DSI,PT,3
2014-12-24 03:00:00+00:00,DSI,RAI,3
2014-12-24 03:00:00+00:00,DSI,RAT,4
2014-12-24 03:00:00+00:00,DSI,RB,3
2014-12-24 03:00:00+00:00,DSI,RD,4
2014-12-24 03:00:00+00:00,DSI,RH,4
2014-12-24 03:00:00+00:00,DSI,RHN,4
2014-12-24 03:00:00+00:00,DSI,RL,4
2014-12-24 03:00:00+00:00,DSI,RLB,2
2014-12-24 03:00:00+00:00,DSI,RM,2
2014-12-24 03:00:00+00:00,DSI,RS,3
2014-12-24 03:00:00+00:00,DSI,RSD,3
2014-12-24 03:00:00+00:00,DSI,RSN,4
2014-12-24 03:00:00+00:00,DSI,RSW,3
2014-12-24 03:00:00+00:00,DSI,RTA,3
2014-12-24 03:00:00+00:00,DSI,RTB,4
2014-12-24 03:00:00+00:00,DSI,RTD,5
2014-12-24 03:00:00+00:00,DSI,RTN,3
2014-12-24 03:00:00+00:00,DSI,RTST,2
2014-12-24 03:00:00+00:00,DSI,RTZ,4
2014-12-24 03:00:00+00:00,DSI,RV,2
2014-12-24 03:00:00+00:00,DSI,RVS,3
2014-12-24 03:00:00+00:00,DSI,SBK,3
2014-12-24 03:00:00+00:00,DSI,SD,3
2014-12-24 03:00:00+00:00,DSI,SDA,2
2014-12-24 03:00:00+00:00,DSI,SDM,3
2014-12-24 03:00:00+00:00,DSI,SDT,3
2014-12-24 03:00:00+00:00,DSI,SDTB,4
2014-12-24 03:00:00+00:00,DSI,SGL,3
2014-12-24 03:00:00+00:00,DSI,SGN,3
2014-12-24 03:00:00+00:00,DSI,SHL,4
2014-12-24 03:00:00+00:00,DSI,SK,3
2014-12-24 03:00:00+00:00,DSI,SKND,1
2014-12-24 03:00:00+00:00,DSI,SM,3
2014-12-24 03:00:00+00:00,DSI,SN,3
2014-12-24 03:00:00+00:00,DSI,SOG,3
2014-12-24 03:00:00+00:00,DSI,SPH,2
2014-12-24 03:00:00+00:00,DSI,SPM,3
2014-12-24 03:00:00+00:00,DSI,SPTN,3
2014-12-24 03:00:00+00:00,DSI,SPTZ,3
2014-12-24 03:00:00+00:00,DSI,SPV,2
2014-12-24 03:00:00+00:00,DSI,SRN,3
2014-12-24 03:00:00+00:00,DSI,SSH,3
2014-12-24 03:00:00+00:00,DSI,ST,3
2014-12-24 03:00:00+00:00,DSI,STD,3
2014-12-24 03:00:00+00:00,DSI,STM,4
2014-12-24 03:00:00+00:00,DSI,STV,1
2014-12-24 03:00:00+00:00,DSI,STZ,3
2014-12-24 03:00:00+00:00,DSI,SWD,3
2014-12-24 03:00:00+00:00,DSI,SWK,3
2014-12-24 03:00:00+00:00,DSI,TB,4
2014-12-24 03:00:00+00:00,DSI,TBG,4
2014-12-24 03:00:00+00:00,DSI,TBR,3
2014-12-24 03:00:00+00:00,DSI,TBU,2
2014-12-24 03:00:00+00:00,DSI,TG,4
2014-12-24 03:00:00+00:00,DSI,TL,4
2014-12-24 03:00:00+00:00,DSI,TPSW,4
2014-12-24 03:00:00+00:00,DSI,TWL,3
2014-12-24 03:00:00+00:00,DSI,UHM,3
2014-12-24 03:00:00+00:00,DSI,UHZ,3
2014-12-24 03:00:00+00:00,DSI,UST,4
2014-12-24 03:00:00+00:00,DSI,UT,4
2014-12-24 03:00:00+00:00,DSI,UTG,4
2014-12-24 03:00:00+00:00,DSI,UTL,2
2014-12-24 03:00:00+00:00,DSI,UTLR,4
2014-12-24 03:00:00+00:00,DSI,UTM,4
2014-12-24 03:00:00+00:00,DSI,UTO,4
2014-12-24 03:00:00+00:00,DSI,UTT,4
2014-12-24 03:00:00+00:00,DSI,UTZL,4
2014-12-24 03:00:00+00:00,DSI,VB,4
2014-12-24 03:00:00+00:00,DSI,VD,2
2014-12-24 03:00:00+00:00,DSI,VDG,4
2014-12-24 03:00:00+00:00,DSI,VDL,3
2014-12-24 03:00:00+00:00,DSI,VDM,4
2014-12-24 03:00:00+00:00,DSI,VDO,4
2014-12-24 03:00:00+00:00,DSI,VDW,4
2014-12-24 03:00:00+00:00,DSI,VEM,3
2014-12-24 03:00:00+00:00,DSI,VG,4
2014-12-24 03:00:00+00:00,DSI,VH,3
2014-12-24 03:00:00+00:00,DSI,VHP,4
2014-12-24 03:00:00+00:00,DSI,VK,2
2014-12-24 03:00:00+00:00,DSI,VL,3
2014-12-24 03:00:00+00:00,DSI,VLB,4
2014-12-24 03:00:00+00:00,DSI,VMW,2
2014-12-24 03:00:00+00:00,DSI,VNDC,3
2014-12-24 03:00:00+00:00,DSI,VNDW,4
2014-12-24 03:00:00+00:00,DSI,VP,4
2014-12-24 03:00:00+00:00,DSI,VRY,4
2014-12-24 03:00:00+00:00,DSI,VS,3
2014-12-24 03:00:00+00:00,DSI,VSS,4
2014-12-24 03:00:00+00:00,DSI,VST,4
2014-12-24 03:00:00+00:00,DSI,VSV,2
2014-12-24 03:00:00+00:00,DSI,VTN,4
2014-12-24 03:00:00+00:00,DSI,VWD,4
2014-12-24 03:00:00+00:00,DSI,VZ,4
2014-12-24 03:00:00+00:00,DSI,WAD,3
2014-12-24 03:00:00+00:00,DSI,WADN,3
2014-12-24 03:00:00+00:00,DSI,WC,4
2014-12-24 03:00:00+00:00,DSI,WD,4
2014-12-24 03:00:00+00:00,DSI,WDN,3
2014-12-24 03:00:00+00:00,DSI,WF,3
2014-12-24 03:00:00+00:00,DSI,WFM,4
2014-12-24 03:00:00+00:00,DSI,WH,3
2014-12-24 03:00:00+00:00,DSI,WIJ,2
2014-12-24 03:00:00+00:00,DSI,WK,3
2014-12-24 03:00:00+00:00,DSI,WL,4
2014-12-24 03:00:00+00:00,DSI,WM,4
2014-12-24 03:00:00+00:00,DSI,WP,4
2014-12-24 03:00:00+00:00,DSI,WS,3
2014-12-24 03:00:00+00:00,DSI,WSM,3
2014-12-24 03:00:00+00:00,DSI,WT,3
2014-12-24 03:00:00+00:00,DSI,WTM,2
2014-12-24 03:00:00+00:00,DSI,WTV,4
2014-12-24 03:00:00+00:00,DSI,WV,4
2014-12-24 03:00:00+00:00,DSI,WW,2
2014-12-24 03:00:00+00:00,DSI,WWW,3
2014-12-24 03:00:00+00:00,DSI,WZ,3
2014-12-24 03:00:00+00:00,DSI,YPB,3
2014-12-24 03:00:00+00:00,DSI,ZA,4
2014-12-24 03:00:00+00:00,DSI,ZB,3
2014-12-24 03:00:00+00:00,DSI,ZBM,4
2014-12-24 03:00:00+00:00,DSI,ZD,3
2014-12-24 03:00:00+00:00,DSI,ZDK,3
2014-12-24 03:00:00+00:00,DSI,ZH,3
2014-12-24 03:00:00+00:00,DSI,ZL,2
2014-12-24 03:00:00+00:00,DSI,ZLW,4
2014-12-24 03:00:00+00:00,DSI,ZP,3
2014-12-24 03:00:00+00:00,DSI,ZTM,3
2014-12-24 03:00:00+00:00,DSI,ZTMO,3
2014-12-24 03:00:00+00:00,DSI,ZV,3
2014-12-24 03:00:00+00:00,DSI,ZVB,3
2014-12-24 03:00:00+00:00,DSI,ZVT,3
2014-12-24 03:00:00+00:00,DSI,ZWD,3
2014-12-24 03:00:00+00:00,DSI,ZWW,3
2014-12-24 04:00:00+00:00,DSI,AC,6
2014-12-24 04:00:00+00:00,DSI,ADH,5
2014-12-24 04:00:00+00:00,DSI,AH,4
2014-12-24 04:00:00+00:00,DSI,AHP,5
2014-12-24 04:00:00+00:00,DSI,AHPR,5
2014-12-24 04:00:00+00:00,DSI,AHZ,5
2014-12-24 04:00:00+00:00,DSI,AKL,5
2014-12-24 04:00:00+00:00,DSI,AKM,6
2014-12-24 04:00:00+00:00,DSI,ALM,6
2014-12-24 04:00:00+00:00,DSI,ALMB,4
2014-12-24 04:00:00+00:00,DSI,ALMM,6
2014-12-24 04:00:00+00:00,DSI,ALMO,6
2014-12-24 04:00:00+00:00,DSI,ALMP,6
2014-12-24 04:00:00+00:00,DSI,AMF,5
2014-12-24 04:00:00+00:00,DSI,AMFS,3
2014-12-24 04:00:00+00:00,DSI,AML,8
2014-12-24 04:00:00+00:00,DSI,AMPO,6
2014-12-24 04:00:00+00:00,DSI,AMR,5
2014-12-24 04:00:00+00:00,DSI,AMRI,5
2014-12-24 04:00:00+00:00,DSI,AMRN,3
2014-12-24 04:00:00+00:00,DSI,ANA,6
2014-12-24 04:00:00+00:00,DSI,APD,5
2014-12-24 04:00:00+00:00,DSI,APDM,6
2014-12-24 04:00:00+00:00,DSI,APDO,4
2014-12-24 04:00:00+00:00,DSI,APG,4
2014-12-24 04:00:00+00:00,DSI,APN,6
2014-12-24 04:00:00+00:00,DSI,ARN,5
2014-12-24 04:00:00+00:00,DSI,ASA,3
2014-12-24 04:00:00+00:00,DSI,ASB,4
2014-12-24 04:00:00+00:00,DSI,ASD,5
2014-12-24 04:00:00+00:00,DSI,ASDL,5
2014-12-24 04:00:00+00:00,DSI,ASDM,5
2014-12-24 04:00:00+00:00,DSI,ASDZ,3
2014-12-24 04:00:00+00:00,DSI,ASHD,6
2014-12-24 04:00:00+00:00,DSI,ASN,6
2014-12-24 04:00:00+00:00,DSI,ASS,3
2014-12-24 04:00:00+00:00,DSI,ASSP,6
2014-12-24 04:00:00+00:00,DSI,ATN,6
2014-12-24 04:00:00+00:00,DSI,AVAT,4
2014-12-24 04:00:00+00:00,DSI,BD,3
2014-12-24 04:00:00+00:00,DSI,BDE,5
2014-12-24 04:00:00+00:00,DSI,BDG,5
2014-12-24 04:00:00+00:00,DSI,BDM,6
2014-12-24 04:00:00+00:00,DSI,BDPB,4
2014-12-24 04:00:00+00:00,DSI,BET,3
2014-12-24 04:00:00+00:00,DSI,BF,6
2014-12-24 04:00:00+00:00,DSI,BGN,5
2014-12-24 04:00:00+00:00,DSI,BHDV,5
2014-12-24 04:00:00+00:00,DSI,BHV,5
2014-12-24 04:00:00+00:00,DSI,BK,5
2014-12-24 04:00:00+00:00,DSI,BKF,6
2014-12-24 04:00:00+00:00,DSI,BKG,6
2014-12-24 04:00:00+00:00,DSI,BKL,6
2014-12-24 04:00:00+00:00,DSI,BL,7
2014-12-24 04:00:00+00:00,DSI,BLL,6
2014-12-24 04:00:00+00:00,DSI,BMN,2
2014-12-24 04:00:00+00:00,DSI,BMR,6
2014-12-24 04:00:00+00:00,DSI,BN,4
2014-12-24 04:00:00+00:00,DSI,BNC,3
2014-12-24 04:00:00+00:00,DSI,BNK,5
2014-12-24 04:00:00+00:00,DSI,BNN,3
2014-12-24 04:00:00+00:00,DSI,BP,6
2014-12-24 04:00:00+00:00,DSI,BR,6
2014-12-24 04:00:00+00:00,DSI,BRD,7
2014-12-24 04:00:00+00:00,DSI,BRN,5
2014-12-24 04:00:00+00:00,DSI,BSD,6
2014-12-24 04:00:00+00:00,DSI,BSK,5
2014-12-24 04:00:00+00:00,DSI,BSMZ,6
2014-12-24 04:00:00+00:00,DSI,BTL,5
2014-12-24 04:00:00+00:00,DSI,BV,5
2014-12-24 04:00:00+00:00,DSI,BZL,5
2014-12-24 04:00:00+00:00,DSI,CAS,3
2014-12-24 04:00:00+00:00,DSI,CK,3
2014-12-24 04:00:00+00:00,DSI,CL,5
2014-12-24 04:00:00+00:00,DSI,CO,5
2014-12-24 04:00:00+00:00,DSI,CPS,3
2014-12-24 04:00:00+00:00,DSI,CVM,6
2014-12-24 04:00:00+00:00,DSI,DA,4
2014-12-24 04:00:00+00:00,DSI,DB,3
2014-12-24 04:00:00+00:00,DSI,DDN,5
2014-12-24 04:00:00+00:00,DSI,DDR,6
2014-12-24 04:00:00+00:00,DSI,DDRS,5
2014-12-24 04:00:00+00:00,DSI,DDZD,3
2014-12-24 04:00:00+00:00,DSI,DEI,5
2014-12-24 04:00:00+00:00,DSI,DID,5
2014-12-24 04:00:00+00:00,DSI,DL,3
2014-12-24 04:00:00+00:00,DSI,DLD,5
2014-12-24 04:00:00+00:00,DSI,DLN,5
2014-12-24 04:00:00+00:00,DSI,DMN,4
2014-12-24 04:00:00+00:00,DSI,DMNZ,3
2014-12-24 04:00:00+00:00,DSI,DN,4
2014-12-24 04:00:00+00:00,DSI,DR,3
2014-12-24 04:00:00+00:00,DSI,DRH,5
2014-12-24 04:00:00+00:00,DSI,DRON,6
2014-12-24 04:00:00+00:00,DSI,DRP,6
2014-12-24 04:00:00+00:00,DSI,DT,3
2014-12-24 04:00:00+00:00,DSI,DTC,4
2014-12-24 04:00:00+00:00,DSI,DTCH,3
2014-12-24 04:00:00+00:00,DSI,DTZ,3
2014-12-24 04:00:00+00:00,DSI,DV,3
2014-12-24 04:00:00+00:00,DSI,DVC,5
2014-12-24 04:00:00+00:00,DSI,DVD,6
2014-12-24 04:00:00+00:00,DSI,DVN,5
2014-12-24 04:00:00+00:00,DSI,DVNK,6
2014-12-24 04:00:00+00:00,DSI,DZ,4
2014-12-24 04:00:00+00:00,DSI,DZW,6
2014-12-24 04:00:00+00:00,DSI,EC,3
2014-12-24 04:00:00+00:00,DSI,ED,6
2014-12-24 04:00:00+00:00,DSI,EDC,5
2014-12-24 04:00:00+00:00,DSI,EDN,3
2014-12-24 04:00:00+00:00,DSI,EGH,6
