2014-12-25 03:00:00+00:00,ArNuRIT,,16
2014-12-25 04:00:00+00:00,ArNuRIT,,34
2014-12-25 05:00:00+00:00,ArNuRIT,,74
2014-12-25 06:00:00+00:00,ArNuRIT,,271
2014-12-25 07:00:00+00:00,ArNuRIT,,547
2014-12-25 08:00:00+00:00,ArNuRIT,,716
2014-12-25 09:00:00+00:00,ArNuRIT,,674
2014-12-25 10:00:00+00:00,ArNuRIT,,626
2014-12-25 11:00:00+00:00,ArNuRIT,,541
2014-12-25 12:00:00+00:00,ArNuRIT,,481
2014-12-25 13:00:00+00:00,ArNuRIT,,479
2014-12-25 14:00:00+00:00,ArNuRIT,,435
2014-12-25 15:00:00+00:00,ArNuRIT,,391
2014-12-25 16:00:00+00:00,ArNuRIT,,565
2014-12-25 17:00:00+00:00,ArNuRIT,,535
2014-12-25 18:00:00+00:00,ArNuRIT,,584
2014-12-25 19:00:00+00:00,ArNuRIT,,607
2014-12-25 20:00:00+00:00,ArNuRIT,,607
2014-12-25 21:00:00+00:00,ArNuRIT,,565
2014-12-25 22:00:00+00:00,ArNuRIT,,550
2014-12-25 23:00:00+00:00,ArNuRIT,,292
2014-12-26 00:00:00+00:00,ArNuRIT,,86
2014-12-26 01:00:00+00:00,ArNuRIT,,21
2014-12-26 02:00:00+00:00,ArNuRIT,,23
