2014-12-09 03:00:00+00:00,ArNuRIT,,57
2014-12-09 04:00:00+00:00,ArNuRIT,,264
2014-12-09 05:00:00+00:00,ArNuRIT,,743
2014-12-09 06:00:00+00:00,ArNuRIT,,1074
2014-12-09 07:00:00+00:00,ArNuRIT,,1251
2014-12-09 08:00:00+00:00,ArNuRIT,,1132
2014-12-09 09:00:00+00:00,ArNuRIT,,1045
2014-12-09 10:00:00+00:00,ArNuRIT,,926
2014-12-09 11:00:00+00:00,ArNuRIT,,840
2014-12-09 12:00:00+00:00,ArNuRIT,,863
2014-12-09 13:00:00+00:00,ArNuRIT,,652
2014-12-09 14:00:00+00:00,ArNuRIT,,707
2014-12-09 15:00:00+00:00,ArNuRIT,,735
2014-12-09 16:00:00+00:00,ArNuRIT,,993
2014-12-09 17:00:00+00:00,ArNuRIT,,956
2014-12-09 18:00:00+00:00,ArNuRIT,,871
2014-12-09 19:00:00+00:00,ArNuRIT,,735
2014-12-09 20:00:00+00:00,ArNuRIT,,647
2014-12-09 21:00:00+00:00,ArNuRIT,,618
2014-12-09 22:00:00+00:00,ArNuRIT,,446
2014-12-09 23:00:00+00:00,ArNuRIT,,203
2014-12-10 00:00:00+00:00,ArNuRIT,,55
2014-12-10 01:00:00+00:00,ArNuRIT,,9
2014-12-10 02:00:00+00:00,ArNuRIT,,29
