2014-12-09 03:00:00+00:00,DSI,AC,3
2014-12-09 03:00:00+00:00,DSI,ADH,3
2014-12-09 03:00:00+00:00,DSI,AH,3
2014-12-09 03:00:00+00:00,DSI,AHP,3
2014-12-09 03:00:00+00:00,DSI,AHPR,4
2014-12-09 03:00:00+00:00,DSI,AHZ,1
2014-12-09 03:00:00+00:00,DSI,AKL,3
2014-12-09 03:00:00+00:00,DSI,AKM,2
2014-12-09 03:00:00+00:00,DSI,ALM,3
2014-12-09 03:00:00+00:00,DSI,ALMB,3
2014-12-09 03:00:00+00:00,DSI,ALMM,3
2014-12-09 03:00:00+00:00,DSI,ALMO,3
2014-12-09 03:00:00+00:00,DSI,ALMP,4
2014-12-09 03:00:00+00:00,DSI,AMF,4
2014-12-09 03:00:00+00:00,DSI,AMFS,3
2014-12-09 03:00:00+00:00,DSI,AML,4
2014-12-09 03:00:00+00:00,DSI,AMPO,3
2014-12-09 03:00:00+00:00,DSI,AMR,3
2014-12-09 03:00:00+00:00,DSI,AMRI,3
2014-12-09 03:00:00+00:00,DSI,AMRN,3
2014-12-09 03:00:00+00:00,DSI,ANA,3
2014-12-09 03:00:00+00:00,DSI,APD,3
2014-12-09 03:00:00+00:00,DSI,APDM,3
2014-12-09 03:00:00+00:00,DSI,APDO,4
2014-12-09 03:00:00+00:00,DSI,APG,4
2014-12-09 03:00:00+00:00,DSI,APN,3
2014-12-09 03:00:00+00:00,DSI,ARN,4
2014-12-09 03:00:00+00:00,DSI,ASA,4
2014-12-09 03:00:00+00:00,DSI,ASB,3
2014-12-09 03:00:00+00:00,DSI,ASD,4
2014-12-09 03:00:00+00:00,DSI,ASDL,4
2014-12-09 03:00:00+00:00,DSI,ASDM,3
2014-12-09 03:00:00+00:00,DSI,ASDZ,2
2014-12-09 03:00:00+00:00,DSI,ASHD,3
2014-12-09 03:00:00+00:00,DSI,ASN,4
2014-12-09 03:00:00+00:00,DSI,ASS,5
2014-12-09 03:00:00+00:00,DSI,ASSP,3
2014-12-09 03:00:00+00:00,DSI,ATN,4
2014-12-09 03:00:00+00:00,DSI,AVAT,3
2014-12-09 03:00:00+00:00,DSI,BD,4
2014-12-09 03:00:00+00:00,DSI,BDE,3
2014-12-09 03:00:00+00:00,DSI,BDG,3
2014-12-09 03:00:00+00:00,DSI,BDM,3
2014-12-09 03:00:00+00:00,DSI,BDPB,3
2014-12-09 03:00:00+00:00,DSI,BET,4
2014-12-09 03:00:00+00:00,DSI,BF,4
2014-12-09 03:00:00+00:00,DSI,BGN,4
2014-12-09 03:00:00+00:00,DSI,BHDV,4
2014-12-09 03:00:00+00:00,DSI,BHV,4
2014-12-09 03:00:00+00:00,DSI,BK,2
2014-12-09 03:00:00+00:00,DSI,BKF,3
2014-12-09 03:00:00+00:00,DSI,BKG,4
2014-12-09 03:00:00+00:00,DSI,BKL,4
2014-12-09 03:00:00+00:00,DSI,BL,4
2014-12-09 03:00:00+00:00,DSI,BLL,4
2014-12-09 03:00:00+00:00,DSI,BMN,4
2014-12-09 03:00:00+00:00,DSI,BMR,3
2014-12-09 03:00:00+00:00,DSI,BN,4
2014-12-09 03:00:00+00:00,DSI,BNC,3
2014-12-09 03:00:00+00:00,DSI,BNK,3
2014-12-09 03:00:00+00:00,DSI,BNN,3
2014-12-09 03:00:00+00:00,DSI,BP,3
2014-12-09 03:00:00+00:00,DSI,BR,3
2014-12-09 03:00:00+00:00,DSI,BRD,4
2014-12-09 03:00:00+00:00,DSI,BRN,2
2014-12-09 03:00:00+00:00,DSI,BSD,4
2014-12-09 03:00:00+00:00,DSI,BSK,1
2014-12-09 03:00:00+00:00,DSI,BSMZ,4
2014-12-09 03:00:00+00:00,DSI,BTL,3
2014-12-09 03:00:00+00:00,DSI,BV,4
2014-12-09 03:00:00+00:00,DSI,BZL,3
2014-12-09 03:00:00+00:00,DSI,CAS,3
2014-12-09 03:00:00+00:00,DSI,CK,4
2014-12-09 03:00:00+00:00,DSI,CL,2
2014-12-09 03:00:00+00:00,DSI,CO,3
2014-12-09 03:00:00+00:00,DSI,CPS,3
2014-12-09 03:00:00+00:00,DSI,CVM,3
2014-12-09 03:00:00+00:00,DSI,DA,4
2014-12-09 03:00:00+00:00,DSI,DB,3
2014-12-09 03:00:00+00:00,DSI,DDN,4
2014-12-09 03:00:00+00:00,DSI,DDR,5
2014-12-09 03:00:00+00:00,DSI,DDRS,4
2014-12-09 03:00:00+00:00,DSI,DDZD,3
2014-12-09 03:00:00+00:00,DSI,DEI,3
2014-12-09 03:00:00+00:00,DSI,DID,4
2014-12-09 03:00:00+00:00,DSI,DL,3
2014-12-09 03:00:00+00:00,DSI,DLD,4
2014-12-09 03:00:00+00:00,DSI,DLN,2
2014-12-09 03:00:00+00:00,DSI,DMN,4
2014-12-09 03:00:00+00:00,DSI,DMNZ,4
2014-12-09 03:00:00+00:00,DSI,DN,2
2014-12-09 03:00:00+00:00,DSI,DR,3
2014-12-09 03:00:00+00:00,DSI,DRH,3
2014-12-09 03:00:00+00:00,DSI,DRON,3
2014-12-09 03:00:00+00:00,DSI,DRP,3
2014-12-09 03:00:00+00:00,DSI,DT,4
2014-12-09 03:00:00+00:00,DSI,DTC,3
2014-12-09 03:00:00+00:00,DSI,DTCH,3
2014-12-09 03:00:00+00:00,DSI,DTZ,2
2014-12-09 03:00:00+00:00,DSI,DV,3
2014-12-09 03:00:00+00:00,DSI,DVC,3
2014-12-09 03:00:00+00:00,DSI,DVD,4
2014-12-09 03:00:00+00:00,DSI,DVN,2
2014-12-09 03:00:00+00:00,DSI,DVNK,4
2014-12-09 03:00:00+00:00,DSI,DZ,3
2014-12-09 03:00:00+00:00,DSI,DZW,3
2014-12-09 03:00:00+00:00,DSI,EC,3
2014-12-09 03:00:00+00:00,DSI,ED,4
2014-12-09 03:00:00+00:00,DSI,EDC,4
2014-12-09 03:00:00+00:00,DSI,EDN,4
2014-12-09 03:00:00+00:00,DSI,EGH,2
2014-12-09 03:00:00+00:00,DSI,EGHM,4
2014-12-09 03:00:00+00:00,DSI,EHB,4
2014-12-09 03:00:00+00:00,DSI,EHV,3
2014-12-09 03:00:00+00:00,DSI,EKZ,4
2014-12-09 03:00:00+00:00,DSI,EML,4
2014-12-09 03:00:00+00:00,DSI,EMN,3
2014-12-09 03:00:00+00:00,DSI,EMNZ,4
2014-12-09 03:00:00+00:00,DSI,ES,4
2014-12-09 03:00:00+00:00,DSI,ESD,2
2014-12-09 03:00:00+00:00,DSI,ESE,4
2014-12-09 03:00:00+00:00,DSI,EST,3
2014-12-09 03:00:00+00:00,DSI,ETN,3
2014-12-09 03:00:00+00:00,DSI,FN,4
2014-12-09 03:00:00+00:00,DSI,GBG,3
2014-12-09 03:00:00+00:00,DSI,GBR,4
2014-12-09 03:00:00+00:00,DSI,GD,4
2014-12-09 03:00:00+00:00,DSI,GDG,4
2014-12-09 03:00:00+00:00,DSI,GDK,4
2014-12-09 03:00:00+00:00,DSI,GDM,3
2014-12-09 03:00:00+00:00,DSI,GDR,4
2014-12-09 03:00:00+00:00,DSI,GERP,4
2014-12-09 03:00:00+00:00,DSI,GK,3
2014-12-09 03:00:00+00:00,DSI,GLN,4
2014-12-09 03:00:00+00:00,DSI,GN,2
2014-12-09 03:00:00+00:00,DSI,GND,2
2014-12-09 03:00:00+00:00,DSI,GNN,3
2014-12-09 03:00:00+00:00,DSI,GO,4
2014-12-09 03:00:00+00:00,DSI,GP,4
2014-12-09 03:00:00+00:00,DSI,GR,3
2014-12-09 03:00:00+00:00,DSI,GS,2
2014-12-09 03:00:00+00:00,DSI,GV,5
2014-12-09 03:00:00+00:00,DSI,GVC,6
2014-12-09 03:00:00+00:00,DSI,GVM,3
2014-12-09 03:00:00+00:00,DSI,GVMW,4
2014-12-09 03:00:00+00:00,DSI,GW,3
2014-12-09 03:00:00+00:00,DSI,GZ,4
2014-12-09 03:00:00+00:00,DSI,HAD,4
2014-12-09 03:00:00+00:00,DSI,HB,2
2014-12-09 03:00:00+00:00,DSI,HBZM,4
2014-12-09 03:00:00+00:00,DSI,HD,4
2014-12-09 03:00:00+00:00,DSI,HDB,4
2014-12-09 03:00:00+00:00,DSI,HDE,4
2014-12-09 03:00:00+00:00,DSI,HDG,3
2014-12-09 03:00:00+00:00,DSI,HDR,4
2014-12-09 03:00:00+00:00,DSI,HDRZ,3
2014-12-09 03:00:00+00:00,DSI,HFD,3
2014-12-09 03:00:00+00:00,DSI,HGL,4
2014-12-09 03:00:00+00:00,DSI,HGLG,3
2014-12-09 03:00:00+00:00,DSI,HGLO,4
2014-12-09 03:00:00+00:00,DSI,HGV,3
2014-12-09 03:00:00+00:00,DSI,HGZ,3
2014-12-09 03:00:00+00:00,DSI,HIL,4
2014-12-09 03:00:00+00:00,DSI,HK,3
2014-12-09 03:00:00+00:00,DSI,HKS,2
2014-12-09 03:00:00+00:00,DSI,HLD,3
2014-12-09 03:00:00+00:00,DSI,HLDS,4
2014-12-09 03:00:00+00:00,DSI,HLG,3
2014-12-09 03:00:00+00:00,DSI,HLGH,4
2014-12-09 03:00:00+00:00,DSI,HLM,4
2014-12-09 03:00:00+00:00,DSI,HLMS,2
2014-12-09 03:00:00+00:00,DSI,HLO,4
2014-12-09 03:00:00+00:00,DSI,HM,3
2014-12-09 03:00:00+00:00,DSI,HMBH,4
2014-12-09 03:00:00+00:00,DSI,HMBV,3
2014-12-09 03:00:00+00:00,DSI,HMH,3
2014-12-09 03:00:00+00:00,DSI,HMN,4
2014-12-09 03:00:00+00:00,DSI,HN,3
2014-12-09 03:00:00+00:00,DSI,HNK,4
2014-12-09 03:00:00+00:00,DSI,HNO,4
2014-12-09 03:00:00+00:00,DSI,HNP,4
2014-12-09 03:00:00+00:00,DSI,HON,3
2014-12-09 03:00:00+00:00,DSI,HOR,3
2014-12-09 03:00:00+00:00,DSI,HR,3
2014-12-09 03:00:00+00:00,DSI,HRL,3
2014-12-09 03:00:00+00:00,DSI,HRLK,3
2014-12-09 03:00:00+00:00,DSI,HRLW,3
2014-12-09 03:00:00+00:00,DSI,HRN,3
2014-12-09 03:00:00+00:00,DSI,HRT,3
2014-12-09 03:00:00+00:00,DSI,HRY,2
2014-12-09 03:00:00+00:00,DSI,HT,4
2014-12-09 03:00:00+00:00,DSI,HTN,3
2014-12-09 03:00:00+00:00,DSI,HTNC,4
2014-12-09 03:00:00+00:00,DSI,HTO,3
2014-12-09 03:00:00+00:00,DSI,HVL,3
2014-12-09 03:00:00+00:00,DSI,HVS,4
2014-12-09 03:00:00+00:00,DSI,HVSM,3
2014-12-09 03:00:00+00:00,DSI,HVSP,3
2014-12-09 03:00:00+00:00,DSI,HWD,4
2014-12-09 03:00:00+00:00,DSI,HWZB,3
2014-12-09 03:00:00+00:00,DSI,HZE,4
2014-12-09 03:00:00+00:00,DSI,IJT,3
2014-12-09 03:00:00+00:00,DSI,KBD,4
2014-12-09 03:00:00+00:00,DSI,KBK,3
2014-12-09 03:00:00+00:00,DSI,KBW,3
2014-12-09 03:00:00+00:00,DSI,KLP,3
2014-12-09 03:00:00+00:00,DSI,KMA,4
2014-12-09 03:00:00+00:00,DSI,KMR,3
2014-12-09 03:00:00+00:00,DSI,KMW,3
2014-12-09 03:00:00+00:00,DSI,KPN,3
2014-12-09 03:00:00+00:00,DSI,KPNZ,3
2014-12-09 03:00:00+00:00,DSI,KRD,4
2014-12-09 03:00:00+00:00,DSI,KRG,4
2014-12-09 03:00:00+00:00,DSI,KRW,2
2014-12-09 03:00:00+00:00,DSI,KTR,4
2014-12-09 03:00:00+00:00,DSI,KW,4
2014-12-09 03:00:00+00:00,DSI,KZD,4
2014-12-09 03:00:00+00:00,DSI,LAA,3
2014-12-09 03:00:00+00:00,DSI,LC,3
2014-12-09 03:00:00+00:00,DSI,LDL,2
2014-12-09 03:00:00+00:00,DSI,LDM,4
2014-12-09 03:00:00+00:00,DSI,LEDN,5
2014-12-09 03:00:00+00:00,DSI,LG,4
2014-12-09 03:00:00+00:00,DSI,LLS,4
2014-12-09 03:00:00+00:00,DSI,LP,3
2014-12-09 03:00:00+00:00,DSI,LTN,3
2014-12-09 03:00:00+00:00,DSI,LTV,4
2014-12-09 03:00:00+00:00,DSI,LUT,4
2014-12-09 03:00:00+00:00,DSI,LW,4
2014-12-09 03:00:00+00:00,DSI,LWC,3
2014-12-09 03:00:00+00:00,DSI,MAS,4
2014-12-09 03:00:00+00:00,DSI,MDB,2
2014-12-09 03:00:00+00:00,DSI,MES,3
2014-12-09 03:00:00+00:00,DSI,MG,4
2014-12-09 03:00:00+00:00,DSI,MMLH,1
2014-12-09 03:00:00+00:00,DSI,MP,2
2014-12-09 03:00:00+00:00,DSI,MRB,3
2014-12-09 03:00:00+00:00,DSI,MRN,3
2014-12-09 03:00:00+00:00,DSI,MSS,3
2014-12-09 03:00:00+00:00,DSI,MSW,3
2014-12-09 03:00:00+00:00,DSI,MT,3
2014-12-09 03:00:00+00:00,DSI,MTH,4
2014-12-09 03:00:00+00:00,DSI,MTN,4
2014-12-09 03:00:00+00:00,DSI,MTR,2
2014-12-09 03:00:00+00:00,DSI,MZ,2
2014-12-09 03:00:00+00:00,DSI,NA,3
2014-12-09 03:00:00+00:00,DSI,NDB,2
2014-12-09 03:00:00+00:00,DSI,NH,4
2014-12-09 03:00:00+00:00,DSI,NKK,4
2014-12-09 03:00:00+00:00,DSI,NM,3
2014-12-09 03:00:00+00:00,DSI,NMD,2
2014-12-09 03:00:00+00:00,DSI,NMGO,4
2014-12-09 03:00:00+00:00,DSI,NMH,2
2014-12-09 03:00:00+00:00,DSI,NML,4
2014-12-09 03:00:00+00:00,DSI,NS,3
2014-12-09 03:00:00+00:00,DSI,NSCH,3
2014-12-09 03:00:00+00:00,DSI,NVD,3
2014-12-09 03:00:00+00:00,DSI,NVP,2
2014-12-09 03:00:00+00:00,DSI,NWK,2
2014-12-09 03:00:00+00:00,DSI,NWL,4
2014-12-09 03:00:00+00:00,DSI,O,3
2014-12-09 03:00:00+00:00,DSI,OBD,3
2014-12-09 03:00:00+00:00,DSI,ODB,3
2014-12-09 03:00:00+00:00,DSI,ODZ,4
2014-12-09 03:00:00+00:00,DSI,OMN,1
2014-12-09 03:00:00+00:00,DSI,OP,3
2014-12-09 03:00:00+00:00,DSI,OST,3
2014-12-09 03:00:00+00:00,DSI,OT,3
2014-12-09 03:00:00+00:00,DSI,OTB,3
2014-12-09 03:00:00+00:00,DSI,OVN,4
2014-12-09 03:00:00+00:00,DSI,OW,3
2014-12-09 03:00:00+00:00,DSI,PMO,3
2014-12-09 03:00:00+00:00,DSI,PMR,1
2014-12-09 03:00:00+00:00,DSI,PMW,1
2014-12-09 03:00:00+00:00,DSI,PT,4
2014-12-09 03:00:00+00:00,DSI,RAI,3
2014-12-09 03:00:00+00:00,DSI,RAT,3
2014-12-09 03:00:00+00:00,DSI,RB,3
2014-12-09 03:00:00+00:00,DSI,RD,2
2014-12-09 03:00:00+00:00,DSI,RH,3
2014-12-09 03:00:00+00:00,DSI,RHN,3
2014-12-09 03:00:00+00:00,DSI,RL,3
2014-12-09 03:00:00+00:00,DSI,RLB,4
2014-12-09 03:00:00+00:00,DSI,RM,3
2014-12-09 03:00:00+00:00,DSI,RS,3
2014-12-09 03:00:00+00:00,DSI,RSD,6
2014-12-09 03:00:00+00:00,DSI,RSN,1
2014-12-09 03:00:00+00:00,DSI,RSW,4
2014-12-09 03:00:00+00:00,DSI,RTA,3
2014-12-09 03:00:00+00:00,DSI,RTB,3
2014-12-09 03:00:00+00:00,DSI,RTD,5
2014-12-09 03:00:00+00:00,DSI,RTN,4
2014-12-09 03:00:00+00:00,DSI,RTST,2
2014-12-09 03:00:00+00:00,DSI,RTZ,4
2014-12-09 03:00:00+00:00,DSI,RV,4
2014-12-09 03:00:00+00:00,DSI,RVS,3
2014-12-09 03:00:00+00:00,DSI,SBK,3
2014-12-09 03:00:00+00:00,DSI,SD,2
2014-12-09 03:00:00+00:00,DSI,SDA,4
2014-12-09 03:00:00+00:00,DSI,SDM,3
2014-12-09 03:00:00+00:00,DSI,SDT,4
2014-12-09 03:00:00+00:00,DSI,SDTB,4
2014-12-09 03:00:00+00:00,DSI,SGL,3
2014-12-09 03:00:00+00:00,DSI,SGN,3
2014-12-09 03:00:00+00:00,DSI,SHL,3
2014-12-09 03:00:00+00:00,DSI,SK,3
2014-12-09 03:00:00+00:00,DSI,SKND,3
2014-12-09 03:00:00+00:00,DSI,SM,3
2014-12-09 03:00:00+00:00,DSI,SN,4
2014-12-09 03:00:00+00:00,DSI,SOG,3
2014-12-09 03:00:00+00:00,DSI,SPH,2
2014-12-09 03:00:00+00:00,DSI,SPM,3
2014-12-09 03:00:00+00:00,DSI,SPTN,2
2014-12-09 03:00:00+00:00,DSI,SPTZ,3
2014-12-09 03:00:00+00:00,DSI,SPV,2
2014-12-09 03:00:00+00:00,DSI,SRN,4
2014-12-09 03:00:00+00:00,DSI,SSH,4
2014-12-09 03:00:00+00:00,DSI,ST,3
2014-12-09 03:00:00+00:00,DSI,STD,3
2014-12-09 03:00:00+00:00,DSI,STM,3
2014-12-09 03:00:00+00:00,DSI,STV,4
2014-12-09 03:00:00+00:00,DSI,STZ,2
2014-12-09 03:00:00+00:00,DSI,SWD,3
2014-12-09 03:00:00+00:00,DSI,SWK,4
2014-12-09 03:00:00+00:00,DSI,TB,4
2014-12-09 03:00:00+00:00,DSI,TBG,3
2014-12-09 03:00:00+00:00,DSI,TBR,4
2014-12-09 03:00:00+00:00,DSI,TBU,2
2014-12-09 03:00:00+00:00,DSI,TG,3
2014-12-09 03:00:00+00:00,DSI,TL,4
2014-12-09 03:00:00+00:00,DSI,TPSW,4
2014-12-09 03:00:00+00:00,DSI,TWL,2
2014-12-09 03:00:00+00:00,DSI,UHM,1
2014-12-09 03:00:00+00:00,DSI,UHZ,3
2014-12-09 03:00:00+00:00,DSI,UST,4
2014-12-09 03:00:00+00:00,DSI,UT,4
2014-12-09 03:00:00+00:00,DSI,UTG,3
2014-12-09 03:00:00+00:00,DSI,UTL,3
2014-12-09 03:00:00+00:00,DSI,UTLR,4
2014-12-09 03:00:00+00:00,DSI,UTM,2
2014-12-09 03:00:00+00:00,DSI,UTO,3
2014-12-09 03:00:00+00:00,DSI,UTT,4
2014-12-09 03:00:00+00:00,DSI,UTZL,3
2014-12-09 03:00:00+00:00,DSI,VB,4
2014-12-09 03:00:00+00:00,DSI,VD,4
2014-12-09 03:00:00+00:00,DSI,VDG,3
2014-12-09 03:00:00+00:00,DSI,VDL,4
2014-12-09 03:00:00+00:00,DSI,VDM,3
2014-12-09 03:00:00+00:00,DSI,VDO,4
2014-12-09 03:00:00+00:00,DSI,VDW,3
2014-12-09 03:00:00+00:00,DSI,VEM,2
2014-12-09 03:00:00+00:00,DSI,VG,3
2014-12-09 03:00:00+00:00,DSI,VH,4
2014-12-09 03:00:00+00:00,DSI,VHP,4
2014-12-09 03:00:00+00:00,DSI,VK,3
2014-12-09 03:00:00+00:00,DSI,VL,4
2014-12-09 03:00:00+00:00,DSI,VLB,4
2014-12-09 03:00:00+00:00,DSI,VMW,2
2014-12-09 03:00:00+00:00,DSI,VNDC,3
2014-12-09 03:00:00+00:00,DSI,VNDW,4
2014-12-09 03:00:00+00:00,DSI,VP,4
2014-12-09 03:00:00+00:00,DSI,VRY,3
2014-12-09 03:00:00+00:00,DSI,VS,3
2014-12-09 03:00:00+00:00,DSI,VSS,4
2014-12-09 03:00:00+00:00,DSI,VST,4
2014-12-09 03:00:00+00:00,DSI,VSV,4
2014-12-09 03:00:00+00:00,DSI,VTN,4
2014-12-09 03:00:00+00:00,DSI,VWD,2
2014-12-09 03:00:00+00:00,DSI,VZ,3
2014-12-09 03:00:00+00:00,DSI,WAD,4
2014-12-09 03:00:00+00:00,DSI,WADN,1
2014-12-09 03:00:00+00:00,DSI,WC,4
2014-12-09 03:00:00+00:00,DSI,WD,4
2014-12-09 03:00:00+00:00,DSI,WDN,4
2014-12-09 03:00:00+00:00,DSI,WF,2
2014-12-09 03:00:00+00:00,DSI,WFM,2
2014-12-09 03:00:00+00:00,DSI,WH,4
2014-12-09 03:00:00+00:00,DSI,WIJ,2
2014-12-09 03:00:00+00:00,DSI,WK,3
2014-12-09 03:00:00+00:00,DSI,WL,3
2014-12-09 03:00:00+00:00,DSI,WM,4
2014-12-09 03:00:00+00:00,DSI,WP,4
2014-12-09 03:00:00+00:00,DSI,WS,4
2014-12-09 03:00:00+00:00,DSI,WSM,3
2014-12-09 03:00:00+00:00,DSI,WT,4
2014-12-09 03:00:00+00:00,DSI,WTM,2
2014-12-09 03:00:00+00:00,DSI,WTV,2
2014-12-09 03:00:00+00:00,DSI,WV,4
2014-12-09 03:00:00+00:00,DSI,WW,4
2014-12-09 03:00:00+00:00,DSI,WWW,2
2014-12-09 03:00:00+00:00,DSI,WZ,3
2014-12-09 03:00:00+00:00,DSI,YPB,4
2014-12-09 03:00:00+00:00,DSI,ZA,3
2014-12-09 03:00:00+00:00,DSI,ZB,3
2014-12-09 03:00:00+00:00,DSI,ZBM,4
2014-12-09 03:00:00+00:00,DSI,ZD,3
2014-12-09 03:00:00+00:00,DSI,ZDK,2
2014-12-09 03:00:00+00:00,DSI,ZH,4
2014-12-09 03:00:00+00:00,DSI,ZL,4
2014-12-09 03:00:00+00:00,DSI,ZLW,3
2014-12-09 03:00:00+00:00,DSI,ZP,4
2014-12-09 03:00:00+00:00,DSI,ZTM,4
2014-12-09 03:00:00+00:00,DSI,ZTMO,3
2014-12-09 03:00:00+00:00,DSI,ZV,4
2014-12-09 03:00:00+00:00,DSI,ZVB,3
2014-12-09 03:00:00+00:00,DSI,ZVT,2
2014-12-09 03:00:00+00:00,DSI,ZWD,3
2014-12-09 03:00:00+00:00,DSI,ZWW,2
2014-12-09 04:00:00+00:00,DSI,AC,6
2014-12-09 04:00:00+00:00,DSI,ADH,4
2014-12-09 04:00:00+00:00,DSI,AH,4
2014-12-09 04:00:00+00:00,DSI,AHP,6
2014-12-09 04:00:00+00:00,DSI,AHPR,2
2014-12-09 04:00:00+00:00,DSI,AHZ,6
2014-12-09 04:00:00+00:00,DSI,AKL,3
2014-12-09 04:00:00+00:00,DSI,AKM,6
2014-12-09 04:00:00+00:00,DSI,ALM,5
2014-12-09 04:00:00+00:00,DSI,ALMB,6
2014-12-09 04:00:00+00:00,DSI,ALMM,6
2014-12-09 04:00:00+00:00,DSI,ALMO,3
2014-12-09 04:00:00+00:00,DSI,ALMP,3
2014-12-09 04:00:00+00:00,DSI,AMF,7
2014-12-09 04:00:00+00:00,DSI,AMFS,6
2014-12-09 04:00:00+00:00,DSI,AML,7
2014-12-09 04:00:00+00:00,DSI,AMPO,5
2014-12-09 04:00:00+00:00,DSI,AMR,6
2014-12-09 04:00:00+00:00,DSI,AMRI,5
2014-12-09 04:00:00+00:00,DSI,AMRN,5
2014-12-09 04:00:00+00:00,DSI,ANA,5
2014-12-09 04:00:00+00:00,DSI,APD,3
2014-12-09 04:00:00+00:00,DSI,APDM,3
2014-12-09 04:00:00+00:00,DSI,APDO,5
2014-12-09 04:00:00+00:00,DSI,APG,3
2014-12-09 04:00:00+00:00,DSI,APN,4
2014-12-09 04:00:00+00:00,DSI,ARN,5
2014-12-09 04:00:00+00:00,DSI,ASA,4
2014-12-09 04:00:00+00:00,DSI,ASB,6
2014-12-09 04:00:00+00:00,DSI,ASD,6
2014-12-09 04:00:00+00:00,DSI,ASDL,5
2014-12-09 04:00:00+00:00,DSI,ASDM,5
2014-12-09 04:00:00+00:00,DSI,ASDZ,7
2014-12-09 04:00:00+00:00,DSI,ASHD,4
2014-12-09 04:00:00+00:00,DSI,ASN,5
2014-12-09 04:00:00+00:00,DSI,ASS,6
2014-12-09 04:00:00+00:00,DSI,ASSP,6
2014-12-09 04:00:00+00:00,DSI,ATN,5
2014-12-09 04:00:00+00:00,DSI,AVAT,5
2014-12-09 04:00:00+00:00,DSI,BD,5
2014-12-09 04:00:00+00:00,DSI,BDE,6
2014-12-09 04:00:00+00:00,DSI,BDG,6
2014-12-09 04:00:00+00:00,DSI,BDM,5
2014-12-09 04:00:00+00:00,DSI,BDPB,5
2014-12-09 04:00:00+00:00,DSI,BET,3
2014-12-09 04:00:00+00:00,DSI,BF,6
2014-12-09 04:00:00+00:00,DSI,BGN,5
2014-12-09 04:00:00+00:00,DSI,BHDV,5
2014-12-09 04:00:00+00:00,DSI,BHV,2
2014-12-09 04:00:00+00:00,DSI,BK,3
2014-12-09 04:00:00+00:00,DSI,BKF,5
2014-12-09 04:00:00+00:00,DSI,BKG,3
2014-12-09 04:00:00+00:00,DSI,BKL,6
2014-12-09 04:00:00+00:00,DSI,BL,3
2014-12-09 04:00:00+00:00,DSI,BLL,5
2014-12-09 04:00:00+00:00,DSI,BMN,5
2014-12-09 04:00:00+00:00,DSI,BMR,6
2014-12-09 04:00:00+00:00,DSI,BN,6
2014-12-09 04:00:00+00:00,DSI,BNC,3
2014-12-09 04:00:00+00:00,DSI,BNK,5
2014-12-09 04:00:00+00:00,DSI,BNN,6
2014-12-09 04:00:00+00:00,DSI,BP,5
2014-12-09 04:00:00+00:00,DSI,BR,6
2014-12-09 04:00:00+00:00,DSI,BRD,5
2014-12-09 04:00:00+00:00,DSI,BRN,5
2014-12-09 04:00:00+00:00,DSI,BSD,5
2014-12-09 04:00:00+00:00,DSI,BSK,6
2014-12-09 04:00:00+00:00,DSI,BSMZ,6
2014-12-09 04:00:00+00:00,DSI,BTL,3
2014-12-09 04:00:00+00:00,DSI,BV,3
2014-12-09 04:00:00+00:00,DSI,BZL,5
2014-12-09 04:00:00+00:00,DSI,CAS,6
2014-12-09 04:00:00+00:00,DSI,CK,5
2014-12-09 04:00:00+00:00,DSI,CL,6
2014-12-09 04:00:00+00:00,DSI,CO,4
2014-12-09 04:00:00+00:00,DSI,CPS,6
2014-12-09 04:00:00+00:00,DSI,CVM,3
2014-12-09 04:00:00+00:00,DSI,DA,4
2014-12-09 04:00:00+00:00,DSI,DB,5
2014-12-09 04:00:00+00:00,DSI,DDN,4
2014-12-09 04:00:00+00:00,DSI,DDR,6
2014-12-09 04:00:00+00:00,DSI,DDRS,6
2014-12-09 04:00:00+00:00,DSI,DDZD,5
2014-12-09 04:00:00+00:00,DSI,DEI,6
2014-12-09 04:00:00+00:00,DSI,DID,5
2014-12-09 04:00:00+00:00,DSI,DL,5
2014-12-09 04:00:00+00:00,DSI,DLD,2
2014-12-09 04:00:00+00:00,DSI,DLN,3
2014-12-09 04:00:00+00:00,DSI,DMN,5
2014-12-09 04:00:00+00:00,DSI,DMNZ,5
2014-12-09 04:00:00+00:00,DSI,DN,4
2014-12-09 04:00:00+00:00,DSI,DR,3
2014-12-09 04:00:00+00:00,DSI,DRH,4
2014-12-09 04:00:00+00:00,DSI,DRON,5
2014-12-09 04:00:00+00:00,DSI,DRP,6
2014-12-09 04:00:00+00:00,DSI,DT,4
2014-12-09 04:00:00+00:00,DSI,DTC,5
2014-12-09 04:00:00+00:00,DSI,DTCH,6
2014-12-09 04:00:00+00:00,DSI,DTZ,4
2014-12-09 04:00:00+00:00,DSI,DV,6
2014-12-09 04:00:00+00:00,DSI,DVC,5
2014-12-09 04:00:00+00:00,DSI,DVD,6
2014-12-09 04:00:00+00:00,DSI,DVN,6
2014-12-09 04:00:00+00:00,DSI,DVNK,3
2014-12-09 04:00:00+00:00,DSI,DZ,3
2014-12-09 04:00:00+00:00,DSI,DZW,6
2014-12-09 04:00:00+00:00,DSI,EC,5
2014-12-09 04:00:00+00:00,DSI,ED,4
2014-12-09 04:00:00+00:00,DSI,EDC,6
2014-12-09 04:00:00+00:00,DSI,EDN,4
2014-12-09 04:00:00+00:00,DSI,EGH,6
