2014-12-18 03:00:00+00:00,InfoPlusDVS,,1273
2014-12-18 04:00:00+00:00,InfoPlusDVS,,4910
2014-12-18 05:00:00+00:00,InfoPlusDVS,,9815
2014-12-18 06:00:00+00:00,InfoPlusDVS,,11604
2014-12-18 07:00:00+00:00,InfoPlusDVS,,12564
2014-12-18 08:00:00+00:00,InfoPlusDVS,,11489
2014-12-18 09:00:00+00:00,InfoPlusDVS,,10791
2014-12-18 10:00:00+00:00,InfoPlusDVS,,10431
2014-12-18 11:00:00+00:00,InfoPlusDVS,,10208
2014-12-18 12:00:00+00:00,InfoPlusDVS,,9854
2014-12-18 13:00:00+00:00,InfoPlusDVS,,9984
2014-12-18 14:00:00+00:00,InfoPlusDVS,,10574
2014-12-18 15:00:00+00:00,InfoPlusDVS,,11802
2014-12-18 16:00:00+00:00,InfoPlusDVS,,11557
2014-12-18 17:00:00+00:00,InfoPlusDVS,,11087
2014-12-18 18:00:00+00:00,InfoPlusDVS,,10389
2014-12-18 19:00:00+00:00,InfoPlusDVS,,9294
2014-12-18 20:00:00+00:00,InfoPlusDVS,,8536
2014-12-18 21:00:00+00:00,InfoPlusDVS,,8225
2014-12-18 22:00:00+00:00,InfoPlusDVS,,7347
2014-12-18 23:00:00+00:00,InfoPlusDVS,,4137
2014-12-19 00:00:00+00:00,InfoPlusDVS,,726
2014-12-19 01:00:00+00:00,InfoPlusDVS,,50
2014-12-19 02:00:00+00:00,InfoPlusDVS,,107
