2014-12-25 03:00:00+00:00,DSI,AC,3
2014-12-25 03:00:00+00:00,DSI,ADH,2
2014-12-25 03:00:00+00:00,DSI,AH,4
2014-12-25 03:00:00+00:00,DSI,AHP,3
2014-12-25 03:00:00+00:00,DSI,AHPR,3
2014-12-25 03:00:00+00:00,DSI,AHZ,3
2014-12-25 03:00:00+00:00,DSI,AKL,3
2014-12-25 03:00:00+00:00,DSI,AKM,1
2014-12-25 03:00:00+00:00,DSI,ALM,3
2014-12-25 03:00:00+00:00,DSI,ALMB,4
2014-12-25 03:00:00+00:00,DSI,ALMM,4
2014-12-25 03:00:00+00:00,DSI,ALMO,3
2014-12-25 03:00:00+00:00,DSI,ALMP,3
2014-12-25 03:00:00+00:00,DSI,AMF,4
2014-12-25 03:00:00+00:00,DSI,AMFS,4
2014-12-25 03:00:00+00:00,DSI,AML,3
2014-12-25 03:00:00+00:00,DSI,AMPO,3
2014-12-25 03:00:00+00:00,DSI,AMR,3
2014-12-25 03:00:00+00:00,DSI,AMRI,2
2014-12-25 03:00:00+00:00,DSI,AMRN,3
2014-12-25 03:00:00+00:00,DSI,ANA,4
2014-12-25 03:00:00+00:00,DSI,APD,3
2014-12-25 03:00:00+00:00,DSI,APDM,4
2014-12-25 03:00:00+00:00,DSI,APDO,2
2014-12-25 03:00:00+00:00,DSI,APG,3
2014-12-25 03:00:00+00:00,DSI,APN,3
2014-12-25 03:00:00+00:00,DSI,ARN,3
2014-12-25 03:00:00+00:00,DSI,ASA,3
2014-12-25 03:00:00+00:00,DSI,ASB,3
2014-12-25 03:00:00+00:00,DSI,ASD,4
2014-12-25 03:00:00+00:00,DSI,ASDL,3
2014-12-25 03:00:00+00:00,DSI,ASDM,3
2014-12-25 03:00:00+00:00,DSI,ASDZ,3
2014-12-25 03:00:00+00:00,DSI,ASHD,4
2014-12-25 03:00:00+00:00,DSI,ASN,4
2014-12-25 03:00:00+00:00,DSI,ASS,4
2014-12-25 03:00:00+00:00,DSI,ASSP,4
2014-12-25 03:00:00+00:00,DSI,ATN,2
2014-12-25 03:00:00+00:00,DSI,AVAT,2
2014-12-25 03:00:00+00:00,DSI,BD,3
2014-12-25 03:00:00+00:00,DSI,BDE,3
2014-12-25 03:00:00+00:00,DSI,BDG,3
2014-12-25 03:00:00+00:00,DSI,BDM,4
2014-12-25 03:00:00+00:00,DSI,BDPB,4
2014-12-25 03:00:00+00:00,DSI,BET,3
2014-12-25 03:00:00+00:00,DSI,BF,4
2014-12-25 03:00:00+00:00,DSI,BGN,3
2014-12-25 03:00:00+00:00,DSI,BHDV,3
2014-12-25 03:00:00+00:00,DSI,BHV,1
2014-12-25 03:00:00+00:00,DSI,BK,3
2014-12-25 03:00:00+00:00,DSI,BKF,4
2014-12-25 03:00:00+00:00,DSI,BKG,3
2014-12-25 03:00:00+00:00,DSI,BKL,4
2014-12-25 03:00:00+00:00,DSI,BL,3
2014-12-25 03:00:00+00:00,DSI,BLL,4
2014-12-25 03:00:00+00:00,DSI,BMN,4
2014-12-25 03:00:00+00:00,DSI,BMR,3
2014-12-25 03:00:00+00:00,DSI,BN,3
2014-12-25 03:00:00+00:00,DSI,BNC,4
2014-12-25 03:00:00+00:00,DSI,BNK,4
2014-12-25 03:00:00+00:00,DSI,BNN,4
2014-12-25 03:00:00+00:00,DSI,BP,3
2014-12-25 03:00:00+00:00,DSI,BR,3
2014-12-25 03:00:00+00:00,DSI,BRD,4
2014-12-25 03:00:00+00:00,DSI,BRN,2
2014-12-25 03:00:00+00:00,DSI,BSD,3
2014-12-25 03:00:00+00:00,DSI,BSK,4
2014-12-25 03:00:00+00:00,DSI,BSMZ,4
2014-12-25 03:00:00+00:00,DSI,BTL,4
2014-12-25 03:00:00+00:00,DSI,BV,3
2014-12-25 03:00:00+00:00,DSI,BZL,4
2014-12-25 03:00:00+00:00,DSI,CAS,3
2014-12-25 03:00:00+00:00,DSI,CK,3
2014-12-25 03:00:00+00:00,DSI,CL,3
2014-12-25 03:00:00+00:00,DSI,CO,3
2014-12-25 03:00:00+00:00,DSI,CPS,4
2014-12-25 03:00:00+00:00,DSI,CVM,3
2014-12-25 03:00:00+00:00,DSI,DA,3
2014-12-25 03:00:00+00:00,DSI,DB,3
2014-12-25 03:00:00+00:00,DSI,DDN,4
2014-12-25 03:00:00+00:00,DSI,DDR,3
2014-12-25 03:00:00+00:00,DSI,DDRS,3
2014-12-25 03:00:00+00:00,DSI,DDZD,4
2014-12-25 03:00:00+00:00,DSI,DEI,3
2014-12-25 03:00:00+00:00,DSI,DID,3
2014-12-25 03:00:00+00:00,DSI,DL,3
2014-12-25 03:00:00+00:00,DSI,DLD,4
2014-12-25 03:00:00+00:00,DSI,DLN,4
2014-12-25 03:00:00+00:00,DSI,DMN,3
2014-12-25 03:00:00+00:00,DSI,DMNZ,2
2014-12-25 03:00:00+00:00,DSI,DN,3
2014-12-25 03:00:00+00:00,DSI,DR,4
2014-12-25 03:00:00+00:00,DSI,DRH,2
2014-12-25 03:00:00+00:00,DSI,DRON,2
2014-12-25 03:00:00+00:00,DSI,DRP,3
2014-12-25 03:00:00+00:00,DSI,DT,2
2014-12-25 03:00:00+00:00,DSI,DTC,3
2014-12-25 03:00:00+00:00,DSI,DTCH,3
2014-12-25 03:00:00+00:00,DSI,DTZ,3
2014-12-25 03:00:00+00:00,DSI,DV,4
2014-12-25 03:00:00+00:00,DSI,DVC,4
2014-12-25 03:00:00+00:00,DSI,DVD,2
2014-12-25 03:00:00+00:00,DSI,DVN,3
2014-12-25 03:00:00+00:00,DSI,DVNK,4
2014-12-25 03:00:00+00:00,DSI,DZ,4
2014-12-25 03:00:00+00:00,DSI,DZW,4
2014-12-25 03:00:00+00:00,DSI,EC,3
2014-12-25 03:00:00+00:00,DSI,ED,3
2014-12-25 03:00:00+00:00,DSI,EDC,4
2014-12-25 03:00:00+00:00,DSI,EDN,3
2014-12-25 03:00:00+00:00,DSI,EGH,1
2014-12-25 03:00:00+00:00,DSI,EGHM,4
2014-12-25 03:00:00+00:00,DSI,EHB,3
2014-12-25 03:00:00+00:00,DSI,EHV,3
2014-12-25 03:00:00+00:00,DSI,EKZ,4
2014-12-25 03:00:00+00:00,DSI,EML,3
2014-12-25 03:00:00+00:00,DSI,EMN,4
2014-12-25 03:00:00+00:00,DSI,EMNZ,4
2014-12-25 03:00:00+00:00,DSI,ES,3
2014-12-25 03:00:00+00:00,DSI,ESD,4
2014-12-25 03:00:00+00:00,DSI,ESE,3
2014-12-25 03:00:00+00:00,DSI,EST,3
2014-12-25 03:00:00+00:00,DSI,ETN,4
2014-12-25 03:00:00+00:00,DSI,FN,3
2014-12-25 03:00:00+00:00,DSI,GBG,3
2014-12-25 03:00:00+00:00,DSI,GBR,3
2014-12-25 03:00:00+00:00,DSI,GD,3
2014-12-25 03:00:00+00:00,DSI,GDG,3
2014-12-25 03:00:00+00:00,DSI,GDK,3
2014-12-25 03:00:00+00:00,DSI,GDM,4
2014-12-25 03:00:00+00:00,DSI,GDR,4
2014-12-25 03:00:00+00:00,DSI,GERP,1
2014-12-25 03:00:00+00:00,DSI,GK,3
2014-12-25 03:00:00+00:00,DSI,GLN,4
2014-12-25 03:00:00+00:00,DSI,GN,3
2014-12-25 03:00:00+00:00,DSI,GND,2
2014-12-25 03:00:00+00:00,DSI,GNN,3
2014-12-25 03:00:00+00:00,DSI,GO,4
2014-12-25 03:00:00+00:00,DSI,GP,3
2014-12-25 03:00:00+00:00,DSI,GR,3
2014-12-25 03:00:00+00:00,DSI,GS,2
2014-12-25 03:00:00+00:00,DSI,GV,5
2014-12-25 03:00:00+00:00,DSI,GVC,4
2014-12-25 03:00:00+00:00,DSI,GVM,3
2014-12-25 03:00:00+00:00,DSI,GVMW,3
2014-12-25 03:00:00+00:00,DSI,GW,3
2014-12-25 03:00:00+00:00,DSI,GZ,3
2014-12-25 03:00:00+00:00,DSI,HAD,3
2014-12-25 03:00:00+00:00,DSI,HB,2
2014-12-25 03:00:00+00:00,DSI,HBZM,4
2014-12-25 03:00:00+00:00,DSI,HD,3
2014-12-25 03:00:00+00:00,DSI,HDB,3
2014-12-25 03:00:00+00:00,DSI,HDE,2
2014-12-25 03:00:00+00:00,DSI,HDG,2
2014-12-25 03:00:00+00:00,DSI,HDR,3
2014-12-25 03:00:00+00:00,DSI,HDRZ,4
2014-12-25 03:00:00+00:00,DSI,HFD,3
2014-12-25 03:00:00+00:00,DSI,HGL,4
2014-12-25 03:00:00+00:00,DSI,HGLG,4
2014-12-25 03:00:00+00:00,DSI,HGLO,4
2014-12-25 03:00:00+00:00,DSI,HGV,3
2014-12-25 03:00:00+00:00,DSI,HGZ,4
2014-12-25 03:00:00+00:00,DSI,HIL,3
2014-12-25 03:00:00+00:00,DSI,HK,4
2014-12-25 03:00:00+00:00,DSI,HKS,2
2014-12-25 03:00:00+00:00,DSI,HLD,3
2014-12-25 03:00:00+00:00,DSI,HLDS,4
2014-12-25 03:00:00+00:00,DSI,HLG,4
2014-12-25 03:00:00+00:00,DSI,HLGH,4
2014-12-25 03:00:00+00:00,DSI,HLM,3
2014-12-25 03:00:00+00:00,DSI,HLMS,3
2014-12-25 03:00:00+00:00,DSI,HLO,3
2014-12-25 03:00:00+00:00,DSI,HM,4
2014-12-25 03:00:00+00:00,DSI,HMBH,2
2014-12-25 03:00:00+00:00,DSI,HMBV,4
2014-12-25 03:00:00+00:00,DSI,HMH,4
2014-12-25 03:00:00+00:00,DSI,HMN,3
2014-12-25 03:00:00+00:00,DSI,HN,4
2014-12-25 03:00:00+00:00,DSI,HNK,2
2014-12-25 03:00:00+00:00,DSI,HNO,4
2014-12-25 03:00:00+00:00,DSI,HNP,3
2014-12-25 03:00:00+00:00,DSI,HON,3
2014-12-25 03:00:00+00:00,DSI,HOR,4
2014-12-25 03:00:00+00:00,DSI,HR,3
2014-12-25 03:00:00+00:00,DSI,HRL,3
2014-12-25 03:00:00+00:00,DSI,HRLK,4
2014-12-25 03:00:00+00:00,DSI,HRLW,1
2014-12-25 03:00:00+00:00,DSI,HRN,4
2014-12-25 03:00:00+00:00,DSI,HRT,4
2014-12-25 03:00:00+00:00,DSI,HRY,2
2014-12-25 03:00:00+00:00,DSI,HT,4
2014-12-25 03:00:00+00:00,DSI,HTN,4
2014-12-25 03:00:00+00:00,DSI,HTNC,4
2014-12-25 03:00:00+00:00,DSI,HTO,4
2014-12-25 03:00:00+00:00,DSI,HVL,3
2014-12-25 03:00:00+00:00,DSI,HVS,3
2014-12-25 03:00:00+00:00,DSI,HVSM,3
2014-12-25 03:00:00+00:00,DSI,HVSP,4
2014-12-25 03:00:00+00:00,DSI,HWD,3
2014-12-25 03:00:00+00:00,DSI,HWZB,3
2014-12-25 03:00:00+00:00,DSI,HZE,4
2014-12-25 03:00:00+00:00,DSI,IJT,2
2014-12-25 03:00:00+00:00,DSI,KBD,3
2014-12-25 03:00:00+00:00,DSI,KBK,2
2014-12-25 03:00:00+00:00,DSI,KBW,2
2014-12-25 03:00:00+00:00,DSI,KLP,3
2014-12-25 03:00:00+00:00,DSI,KMA,4
2014-12-25 03:00:00+00:00,DSI,KMR,3
2014-12-25 03:00:00+00:00,DSI,KMW,3
2014-12-25 03:00:00+00:00,DSI,KPN,3
2014-12-25 03:00:00+00:00,DSI,KPNZ,3
2014-12-25 03:00:00+00:00,DSI,KRD,4
2014-12-25 03:00:00+00:00,DSI,KRG,3
2014-12-25 03:00:00+00:00,DSI,KRW,2
2014-12-25 03:00:00+00:00,DSI,KTR,4
2014-12-25 03:00:00+00:00,DSI,KW,3
2014-12-25 03:00:00+00:00,DSI,KZD,4
2014-12-25 03:00:00+00:00,DSI,LAA,4
2014-12-25 03:00:00+00:00,DSI,LC,3
2014-12-25 03:00:00+00:00,DSI,LDL,3
2014-12-25 03:00:00+00:00,DSI,LDM,3
2014-12-25 03:00:00+00:00,DSI,LEDN,4
2014-12-25 03:00:00+00:00,DSI,LG,2
2014-12-25 03:00:00+00:00,DSI,LLS,3
2014-12-25 03:00:00+00:00,DSI,LP,3
2014-12-25 03:00:00+00:00,DSI,LTN,4
2014-12-25 03:00:00+00:00,DSI,LTV,1
2014-12-25 03:00:00+00:00,DSI,LUT,3
2014-12-25 03:00:00+00:00,DSI,LW,4
2014-12-25 03:00:00+00:00,DSI,LWC,4
2014-12-25 03:00:00+00:00,DSI,MAS,4
2014-12-25 03:00:00+00:00,DSI,MDB,3
2014-12-25 03:00:00+00:00,DSI,MES,3
2014-12-25 03:00:00+00:00,DSI,MG,3
2014-12-25 03:00:00+00:00,DSI,MMLH,4
2014-12-25 03:00:00+00:00,DSI,MP,3
2014-12-25 03:00:00+00:00,DSI,MRB,2
2014-12-25 03:00:00+00:00,DSI,MRN,4
2014-12-25 03:00:00+00:00,DSI,MSS,4
2014-12-25 03:00:00+00:00,DSI,MSW,2
2014-12-25 03:00:00+00:00,DSI,MT,4
2014-12-25 03:00:00+00:00,DSI,MTH,3
2014-12-25 03:00:00+00:00,DSI,MTN,2
2014-12-25 03:00:00+00:00,DSI,MTR,4
2014-12-25 03:00:00+00:00,DSI,MZ,3
2014-12-25 03:00:00+00:00,DSI,NA,4
2014-12-25 03:00:00+00:00,DSI,NDB,4
2014-12-25 03:00:00+00:00,DSI,NH,2
2014-12-25 03:00:00+00:00,DSI,NKK,2
2014-12-25 03:00:00+00:00,DSI,NM,2
2014-12-25 03:00:00+00:00,DSI,NMD,3
2014-12-25 03:00:00+00:00,DSI,NMGO,4
2014-12-25 03:00:00+00:00,DSI,NMH,4
2014-12-25 03:00:00+00:00,DSI,NML,4
2014-12-25 03:00:00+00:00,DSI,NS,3
2014-12-25 03:00:00+00:00,DSI,NSCH,4
2014-12-25 03:00:00+00:00,DSI,NVD,3
2014-12-25 03:00:00+00:00,DSI,NVP,2
2014-12-25 03:00:00+00:00,DSI,NWK,3
2014-12-25 03:00:00+00:00,DSI,NWL,3
2014-12-25 03:00:00+00:00,DSI,O,2
2014-12-25 03:00:00+00:00,DSI,OBD,1
2014-12-25 03:00:00+00:00,DSI,ODB,4
2014-12-25 03:00:00+00:00,DSI,ODZ,4
2014-12-25 03:00:00+00:00,DSI,OMN,4
2014-12-25 03:00:00+00:00,DSI,OP,3
2014-12-25 03:00:00+00:00,DSI,OST,4
2014-12-25 03:00:00+00:00,DSI,OT,3
2014-12-25 03:00:00+00:00,DSI,OTB,3
2014-12-25 03:00:00+00:00,DSI,OVN,4
2014-12-25 03:00:00+00:00,DSI,OW,4
2014-12-25 03:00:00+00:00,DSI,PMO,2
2014-12-25 03:00:00+00:00,DSI,PMR,4
2014-12-25 03:00:00+00:00,DSI,PMW,3
2014-12-25 03:00:00+00:00,DSI,PT,2
2014-12-25 03:00:00+00:00,DSI,RAI,2
2014-12-25 03:00:00+00:00,DSI,RAT,3
2014-12-25 03:00:00+00:00,DSI,RB,4
2014-12-25 03:00:00+00:00,DSI,RD,4
2014-12-25 03:00:00+00:00,DSI,RH,4
2014-12-25 03:00:00+00:00,DSI,RHN,2
2014-12-25 03:00:00+00:00,DSI,RL,3
2014-12-25 03:00:00+00:00,DSI,RLB,2
2014-12-25 03:00:00+00:00,DSI,RM,4
2014-12-25 03:00:00+00:00,DSI,RS,3
2014-12-25 03:00:00+00:00,DSI,RSD,4
2014-12-25 03:00:00+00:00,DSI,RSN,4
2014-12-25 03:00:00+00:00,DSI,RSW,3
2014-12-25 03:00:00+00:00,DSI,RTA,3
2014-12-25 03:00:00+00:00,DSI,RTB,3
2014-12-25 03:00:00+00:00,DSI,RTD,4
2014-12-25 03:00:00+00:00,DSI,RTN,4
2014-12-25 03:00:00+00:00,DSI,RTST,2
2014-12-25 03:00:00+00:00,DSI,RTZ,3
2014-12-25 03:00:00+00:00,DSI,RV,4
2014-12-25 03:00:00+00:00,DSI,RVS,2
2014-12-25 03:00:00+00:00,DSI,SBK,4
2014-12-25 03:00:00+00:00,DSI,SD,1
2014-12-25 03:00:00+00:00,DSI,SDA,4
2014-12-25 03:00:00+00:00,DSI,SDM,3
2014-12-25 03:00:00+00:00,DSI,SDT,3
2014-12-25 03:00:00+00:00,DSI,SDTB,3
2014-12-25 03:00:00+00:00,DSI,SGL,3
2014-12-25 03:00:00+00:00,DSI,SGN,3
2014-12-25 03:00:00+00:00,DSI,SHL,5
2014-12-25 03:00:00+00:00,DSI,SK,3
2014-12-25 03:00:00+00:00,DSI,SKND,3
2014-12-25 03:00:00+00:00,DSI,SM,3
2014-12-25 03:00:00+00:00,DSI,SN,2
2014-12-25 03:00:00+00:00,DSI,SOG,3
2014-12-25 03:00:00+00:00,DSI,SPH,2
2014-12-25 03:00:00+00:00,DSI,SPM,2
2014-12-25 03:00:00+00:00,DSI,SPTN,3
2014-12-25 03:00:00+00:00,DSI,SPTZ,3
2014-12-25 03:00:00+00:00,DSI,SPV,2
2014-12-25 03:00:00+00:00,DSI,SRN,4
2014-12-25 03:00:00+00:00,DSI,SSH,4
2014-12-25 03:00:00+00:00,DSI,ST,1
2014-12-25 03:00:00+00:00,DSI,STD,4
2014-12-25 03:00:00+00:00,DSI,STM,4
2014-12-25 03:00:00+00:00,DSI,STV,4
2014-12-25 03:00:00+00:00,DSI,STZ,4
2014-12-25 03:00:00+00:00,DSI,SWD,3
2014-12-25 03:00:00+00:00,DSI,SWK,3
2014-12-25 03:00:00+00:00,DSI,TB,3
2014-12-25 03:00:00+00:00,DSI,TBG,4
2014-12-25 03:00:00+00:00,DSI,TBR,3
2014-12-25 03:00:00+00:00,DSI,TBU,3
2014-12-25 03:00:00+00:00,DSI,TG,3
2014-12-25 03:00:00+00:00,DSI,TL,4
2014-12-25 03:00:00+00:00,DSI,TPSW,3
2014-12-25 03:00:00+00:00,DSI,TWL,2
2014-12-25 03:00:00+00:00,DSI,UHM,3
2014-12-25 03:00:00+00:00,DSI,UHZ,3
2014-12-25 03:00:00+00:00,DSI,UST,2
2014-12-25 03:00:00+00:00,DSI,UT,4
2014-12-25 03:00:00+00:00,DSI,UTG,3
2014-12-25 03:00:00+00:00,DSI,UTL,3
2014-12-25 03:00:00+00:00,DSI,UTLR,4
2014-12-25 03:00:00+00:00,DSI,UTM,4
2014-12-25 03:00:00+00:00,DSI,UTO,3
2014-12-25 03:00:00+00:00,DSI,UTT,3
2014-12-25 03:00:00+00:00,DSI,UTZL,4
2014-12-25 03:00:00+00:00,DSI,VB,3
2014-12-25 03:00:00+00:00,DSI,VD,2
2014-12-25 03:00:00+00:00,DSI,VDG,3
2014-12-25 03:00:00+00:00,DSI,VDL,2
2014-12-25 03:00:00+00:00,DSI,VDM,3
2014-12-25 03:00:00+00:00,DSI,VDO,4
2014-12-25 03:00:00+00:00,DSI,VDW,3
2014-12-25 03:00:00+00:00,DSI,VEM,3
2014-12-25 03:00:00+00:00,DSI,VG,4
2014-12-25 03:00:00+00:00,DSI,VH,4
2014-12-25 03:00:00+00:00,DSI,VHP,4
2014-12-25 03:00:00+00:00,DSI,VK,1
2014-12-25 03:00:00+00:00,DSI,VL,2
2014-12-25 03:00:00+00:00,DSI,VLB,3
2014-12-25 03:00:00+00:00,DSI,VMW,2
2014-12-25 03:00:00+00:00,DSI,VNDC,3
2014-12-25 03:00:00+00:00,DSI,VNDW,3
2014-12-25 03:00:00+00:00,DSI,VP,4
2014-12-25 03:00:00+00:00,DSI,VRY,4
2014-12-25 03:00:00+00:00,DSI,VS,2
2014-12-25 03:00:00+00:00,DSI,VSS,4
2014-12-25 03:00:00+00:00,DSI,VST,4
2014-12-25 03:00:00+00:00,DSI,VSV,4
2014-12-25 03:00:00+00:00,DSI,VTN,3
2014-12-25 03:00:00+00:00,DSI,VWD,4
2014-12-25 03:00:00+00:00,DSI,VZ,4
2014-12-25 03:00:00+00:00,DSI,WAD,1
2014-12-25 03:00:00+00:00,DSI,WADN,3
2014-12-25 03:00:00+00:00,DSI,WC,3
2014-12-25 03:00:00+00:00,DSI,WD,3
2014-12-25 03:00:00+00:00,DSI,WDN,2
2014-12-25 03:00:00+00:00,DSI,WF,4
2014-12-25 03:00:00+00:00,DSI,WFM,4
2014-12-25 03:00:00+00:00,DSI,WH,3
2014-12-25 03:00:00+00:00,DSI,WIJ,2
2014-12-25 03:00:00+00:00,DSI,WK,3
2014-12-25 03:00:00+00:00,DSI,WL,3
2014-12-25 03:00:00+00:00,DSI,WM,4
2014-12-25 03:00:00+00:00,DSI,WP,2
2014-12-25 03:00:00+00:00,DSI,WS,3
2014-12-25 03:00:00+00:00,DSI,WSM,4
2014-12-25 03:00:00+00:00,DSI,WT,4
2014-12-25 03:00:00+00:00,DSI,WTM,2
2014-12-25 03:00:00+00:00,DSI,WTV,2
2014-12-25 03:00:00+00:00,DSI,WV,4
2014-12-25 03:00:00+00:00,DSI,WW,3
2014-12-25 03:00:00+00:00,DSI,WWW,4
2014-12-25 03:00:00+00:00,DSI,WZ,4
2014-12-25 03:00:00+00:00,DSI,YPB,1
2014-12-25 03:00:00+00:00,DSI,ZA,3
2014-12-25 03:00:00+00:00,DSI,ZB,3
2014-12-25 03:00:00+00:00,DSI,ZBM,3
2014-12-25 03:00:00+00:00,DSI,ZD,4
2014-12-25 03:00:00+00:00,DSI,ZDK,3
2014-12-25 03:00:00+00:00,DSI,ZH,3
2014-12-25 03:00:00+00:00,DSI,ZL,3
2014-12-25 03:00:00+00:00,DSI,ZLW,3
2014-12-25 03:00:00+00:00,DSI,ZP,4
2014-12-25 03:00:00+00:00,DSI,ZTM,4
2014-12-25 03:00:00+00:00,DSI,ZTMO,3
2014-12-25 03:00:00+00:00,DSI,ZV,3
2014-12-25 03:00:00+00:00,DSI,ZVB,3
2014-12-25 03:00:00+00:00,DSI,ZVT,3
2014-12-25 03:00:00+00:00,DSI,ZWD,3
2014-12-25 03:00:00+00:00,DSI,ZWW,3
2014-12-25 04:00:00+00:00,DSI,AC,3
2014-12-25 04:00:00+00:00,DSI,ADH,3
2014-12-25 04:00:00+00:00,DSI,AH,2
2014-12-25 04:00:00+00:00,DSI,AHP,3
2014-12-25 04:00:00+00:00,DSI,AHPR,5
2014-12-25 04:00:00+00:00,DSI,AHZ,4
2014-12-25 04:00:00+00:00,DSI,AKL,5
2014-12-25 04:00:00+00:00,DSI,AKM,6
2014-12-25 04:00:00+00:00,DSI,ALM,6
2014-12-25 04:00:00+00:00,DSI,ALMB,6
2014-12-25 04:00:00+00:00,DSI,ALMM,4
2014-12-25 04:00:00+00:00,DSI,ALMO,5
2014-12-25 04:00:00+00:00,DSI,ALMP,6
2014-12-25 04:00:00+00:00,DSI,AMF,4
2014-12-25 04:00:00+00:00,DSI,AMFS,5
2014-12-25 04:00:00+00:00,DSI,AML,5
2014-12-25 04:00:00+00:00,DSI,AMPO,5
2014-12-25 04:00:00+00:00,DSI,AMR,6
2014-12-25 04:00:00+00:00,DSI,AMRI,6
2014-12-25 04:00:00+00:00,DSI,AMRN,5
2014-12-25 04:00:00+00:00,DSI,ANA,4
2014-12-25 04:00:00+00:00,DSI,APD,5
2014-12-25 04:00:00+00:00,DSI,APDM,5
2014-12-25 04:00:00+00:00,DSI,APDO,5
2014-12-25 04:00:00+00:00,DSI,APG,5
2014-12-25 04:00:00+00:00,DSI,APN,5
2014-12-25 04:00:00+00:00,DSI,ARN,5
2014-12-25 04:00:00+00:00,DSI,ASA,5
2014-12-25 04:00:00+00:00,DSI,ASB,6
2014-12-25 04:00:00+00:00,DSI,ASD,5
2014-12-25 04:00:00+00:00,DSI,ASDL,6
2014-12-25 04:00:00+00:00,DSI,ASDM,5
2014-12-25 04:00:00+00:00,DSI,ASDZ,3
2014-12-25 04:00:00+00:00,DSI,ASHD,2
2014-12-25 04:00:00+00:00,DSI,ASN,2
2014-12-25 04:00:00+00:00,DSI,ASS,4
2014-12-25 04:00:00+00:00,DSI,ASSP,5
2014-12-25 04:00:00+00:00,DSI,ATN,4
2014-12-25 04:00:00+00:00,DSI,AVAT,6
2014-12-25 04:00:00+00:00,DSI,BD,3
2014-12-25 04:00:00+00:00,DSI,BDE,5
2014-12-25 04:00:00+00:00,DSI,BDG,5
2014-12-25 04:00:00+00:00,DSI,BDM,4
2014-12-25 04:00:00+00:00,DSI,BDPB,2
2014-12-25 04:00:00+00:00,DSI,BET,5
2014-12-25 04:00:00+00:00,DSI,BF,5
2014-12-25 04:00:00+00:00,DSI,BGN,5
2014-12-25 04:00:00+00:00,DSI,BHDV,6
2014-12-25 04:00:00+00:00,DSI,BHV,6
2014-12-25 04:00:00+00:00,DSI,BK,3
2014-12-25 04:00:00+00:00,DSI,BKF,4
2014-12-25 04:00:00+00:00,DSI,BKG,5
2014-12-25 04:00:00+00:00,DSI,BKL,3
2014-12-25 04:00:00+00:00,DSI,BL,3
2014-12-25 04:00:00+00:00,DSI,BLL,5
2014-12-25 04:00:00+00:00,DSI,BMN,4
2014-12-25 04:00:00+00:00,DSI,BMR,5
2014-12-25 04:00:00+00:00,DSI,BN,5
2014-12-25 04:00:00+00:00,DSI,BNC,3
2014-12-25 04:00:00+00:00,DSI,BNK,4
2014-12-25 04:00:00+00:00,DSI,BNN,5
2014-12-25 04:00:00+00:00,DSI,BP,3
2014-12-25 04:00:00+00:00,DSI,BR,5
2014-12-25 04:00:00+00:00,DSI,BRD,5
2014-12-25 04:00:00+00:00,DSI,BRN,5
2014-12-25 04:00:00+00:00,DSI,BSD,6
2014-12-25 04:00:00+00:00,DSI,BSK,4
2014-12-25 04:00:00+00:00,DSI,BSMZ,6
2014-12-25 04:00:00+00:00,DSI,BTL,5
2014-12-25 04:00:00+00:00,DSI,BV,5
2014-12-25 04:00:00+00:00,DSI,BZL,2
2014-12-25 04:00:00+00:00,DSI,CAS,5
2014-12-25 04:00:00+00:00,DSI,CK,5
2014-12-25 04:00:00+00:00,DSI,CL,6
2014-12-25 04:00:00+00:00,DSI,CO,6
2014-12-25 04:00:00+00:00,DSI,CPS,5
2014-12-25 04:00:00+00:00,DSI,CVM,5
2014-12-25 04:00:00+00:00,DSI,DA,6
2014-12-25 04:00:00+00:00,DSI,DB,3
2014-12-25 04:00:00+00:00,DSI,DDN,4
2014-12-25 04:00:00+00:00,DSI,DDR,5
2014-12-25 04:00:00+00:00,DSI,DDRS,6
2014-12-25 04:00:00+00:00,DSI,DDZD,5
2014-12-25 04:00:00+00:00,DSI,DEI,5
2014-12-25 04:00:00+00:00,DSI,DID,5
2014-12-25 04:00:00+00:00,DSI,DL,3
2014-12-25 04:00:00+00:00,DSI,DLD,4
2014-12-25 04:00:00+00:00,DSI,DLN,4
2014-12-25 04:00:00+00:00,DSI,DMN,6
2014-12-25 04:00:00+00:00,DSI,DMNZ,6
2014-12-25 04:00:00+00:00,DSI,DN,3
2014-12-25 04:00:00+00:00,DSI,DR,4
2014-12-25 04:00:00+00:00,DSI,DRH,5
2014-12-25 04:00:00+00:00,DSI,DRON,6
2014-12-25 04:00:00+00:00,DSI,DRP,5
2014-12-25 04:00:00+00:00,DSI,DT,6
2014-12-25 04:00:00+00:00,DSI,DTC,6
2014-12-25 04:00:00+00:00,DSI,DTCH,6
2014-12-25 04:00:00+00:00,DSI,DTZ,5
2014-12-25 04:00:00+00:00,DSI,DV,4
2014-12-25 04:00:00+00:00,DSI,DVC,4
2014-12-25 04:00:00+00:00,DSI,DVD,6
2014-12-25 04:00:00+00:00,DSI,DVN,6
2014-12-25 04:00:00+00:00,DSI,DVNK,2
2014-12-25 04:00:00+00:00,DSI,DZ,5
2014-12-25 04:00:00+00:00,DSI,DZW,4
2014-12-25 04:00:00+00:00,DSI,EC,6
2014-12-25 04:00:00+00:00,DSI,ED,5
2014-12-25 04:00:00+00:00,DSI,EDC,3
2014-12-25 04:00:00+00:00,DSI,EDN,6
2014-12-25 04:00:00+00:00,DSI,EGH,6
