2014-12-06 14:00:00+00:00,InfoPlusDVS,,2502
2014-12-06 15:00:00+00:00,InfoPlusDVS,,8498
2014-12-06 16:00:00+00:00,InfoPlusDVS,,8803
2014-12-06 17:00:00+00:00,InfoPlusDVS,,8617
2014-12-06 18:00:00+00:00,InfoPlusDVS,,8453
2014-12-06 19:00:00+00:00,InfoPlusDVS,,7734
2014-12-06 20:00:00+00:00,InfoPlusDVS,,7581
2014-12-06 21:00:00+00:00,InfoPlusDVS,,7464
2014-12-06 22:00:00+00:00,InfoPlusDVS,,6989
2014-12-06 23:00:00+00:00,InfoPlusDVS,,4739
2014-12-07 00:00:00+00:00,InfoPlusDVS,,1246
2014-12-07 01:00:00+00:00,InfoPlusDVS,,275
2014-12-07 02:00:00+00:00,InfoPlusDVS,,113
