2021-01-05 03:00:00+00:00,InfoPlusDAS,,1079
2021-01-05 04:00:00+00:00,InfoPlusDAS,,4263
2021-01-05 05:00:00+00:00,InfoPlusDAS,,8645
2021-01-05 06:00:00+00:00,InfoPlusDAS,,10220
2021-01-05 07:00:00+00:00,InfoPlusDAS,,10405
2021-01-05 08:00:00+00:00,InfoPlusDAS,,9706
2021-01-05 09:00:00+00:00,InfoPlusDAS,,9095
2021-01-05 10:00:00+00:00,InfoPlusDAS,,9686
2021-01-05 11:00:00+00:00,InfoPlusDAS,,8987
2021-01-05 12:00:00+00:00,InfoPlusDAS,,9155
2021-01-05 13:00:00+00:00,InfoPlusDAS,,9609
2021-01-05 14:00:00+00:00,InfoPlusDAS,,9958
2021-01-05 15:00:00+00:00,InfoPlusDAS,,10383
2021-01-05 16:00:00+00:00,InfoPlusDAS,,11565
2021-01-05 17:00:00+00:00,InfoPlusDAS,,10033
2021-01-05 18:00:00+00:00,InfoPlusDAS,,9649
2021-01-05 19:00:00+00:00,InfoPlusDAS,,9043
2021-01-05 20:00:00+00:00,InfoPlusDAS,,8077
2021-01-05 21:00:00+00:00,InfoPlusDAS,,7365
2021-01-05 22:00:00+00:00,InfoPlusDAS,,6099
2021-01-05 23:00:00+00:00,InfoPlusDAS,,3738
2021-01-06 00:00:00+00:00,InfoPlusDAS,,546
2021-01-06 01:00:00+00:00,InfoPlusDAS,,67
2021-01-06 02:00:00+00:00,InfoPlusDAS,,83
