2021-01-19 07:00:00+00:00,InfoPlusVTBT,,3
2021-01-19 08:00:00+00:00,InfoPlusVTBT,,3
2021-01-19 09:00:00+00:00,InfoPlusVTBT,,2
2021-01-19 10:00:00+00:00,InfoPlusVTBT,,2
2021-01-19 11:00:00+00:00,InfoPlusVTBT,,4
2021-01-19 12:00:00+00:00,InfoPlusVTBT,,2
2021-01-19 13:00:00+00:00,InfoPlusVTBT,,2
2021-01-19 14:00:00+00:00,InfoPlusVTBT,,1
2021-01-19 15:00:00+00:00,InfoPlusVTBT,,1
2021-01-19 16:00:00+00:00,InfoPlusVTBT,,3
2021-01-19 18:00:00+00:00,InfoPlusVTBT,,1
2021-01-20 01:00:00+00:00,InfoPlusVTBT,,2
