2021-01-12 03:00:00+00:00,OVFiets,,23799
2021-01-12 04:00:00+00:00,OVFiets,,25596
2021-01-12 05:00:00+00:00,OVFiets,,28425
2021-01-12 06:00:00+00:00,OVFiets,,28631
2021-01-12 07:00:00+00:00,OVFiets,,28533
2021-01-12 08:00:00+00:00,OVFiets,,28683
2021-01-12 09:00:00+00:00,OVFiets,,27985
2021-01-12 10:00:00+00:00,OVFiets,,28694
2021-01-12 11:00:00+00:00,OVFiets,,27677
2021-01-12 12:00:00+00:00,OVFiets,,26677
2021-01-12 13:00:00+00:00,OVFiets,,28539
2021-01-12 14:00:00+00:00,OVFiets,,27886
2021-01-12 15:00:00+00:00,OVFiets,,29150
2021-01-12 16:00:00+00:00,OVFiets,,27215
2021-01-12 17:00:00+00:00,OVFiets,,28362
2021-01-12 18:00:00+00:00,OVFiets,,29701
2021-01-12 19:00:00+00:00,OVFiets,,27579
2021-01-12 20:00:00+00:00,OVFiets,,26906
2021-01-12 21:00:00+00:00,OVFiets,,28618
2021-01-12 22:00:00+00:00,OVFiets,,29536
2021-01-12 23:00:00+00:00,OVFiets,,26380
2021-01-13 00:00:00+00:00,OVFiets,,24730
2021-01-13 01:00:00+00:00,OVFiets,,25352
2021-01-13 02:00:00+00:00,OVFiets,,24593
