2021-01-04 06:00:00+00:00,InfoPlusPIS,,128
2021-01-04 07:00:00+00:00,InfoPlusPIS,,32
2021-01-04 08:00:00+00:00,InfoPlusPIS,,28
2021-01-04 09:00:00+00:00,InfoPlusPIS,,71
2021-01-04 10:00:00+00:00,InfoPlusPIS,,30
2021-01-04 11:00:00+00:00,InfoPlusPIS,,221
2021-01-04 12:00:00+00:00,InfoPlusPIS,,167
2021-01-04 13:00:00+00:00,InfoPlusPIS,,200
2021-01-04 14:00:00+00:00,InfoPlusPIS,,127
2021-01-04 15:00:00+00:00,InfoPlusPIS,,37
2021-01-04 16:00:00+00:00,InfoPlusPIS,,89
2021-01-04 19:00:00+00:00,InfoPlusPIS,,86
2021-01-04 20:00:00+00:00,InfoPlusPIS,,135
2021-01-04 21:00:00+00:00,InfoPlusPIS,,168
2021-01-04 22:00:00+00:00,InfoPlusPIS,,11
2021-01-05 01:00:00+00:00,InfoPlusPIS,,22
2021-01-05 02:00:00+00:00,InfoPlusPIS,,16
