2021-01-31 03:00:00+00:00,InfoPlusDAS,,155
2021-01-31 04:00:00+00:00,InfoPlusDAS,,468
2021-01-31 05:00:00+00:00,InfoPlusDAS,,1669
2021-01-31 06:00:00+00:00,InfoPlusDAS,,4756
2021-01-31 07:00:00+00:00,InfoPlusDAS,,8719
2021-01-31 08:00:00+00:00,InfoPlusDAS,,7714
2021-01-31 09:00:00+00:00,InfoPlusDAS,,7242
2021-01-31 10:00:00+00:00,InfoPlusDAS,,7445
2021-01-31 11:00:00+00:00,InfoPlusDAS,,7316
2021-01-31 12:00:00+00:00,InfoPlusDAS,,7088
2021-01-31 13:00:00+00:00,InfoPlusDAS,,7052
2021-01-31 14:00:00+00:00,InfoPlusDAS,,6972
2021-01-31 15:00:00+00:00,InfoPlusDAS,,6855
2021-01-31 16:00:00+00:00,InfoPlusDAS,,6743
2021-01-31 17:00:00+00:00,InfoPlusDAS,,6916
2021-01-31 18:00:00+00:00,InfoPlusDAS,,7069
2021-01-31 19:00:00+00:00,InfoPlusDAS,,7049
2021-01-31 20:00:00+00:00,InfoPlusDAS,,6914
2021-01-31 21:00:00+00:00,InfoPlusDAS,,6770
2021-01-31 22:00:00+00:00,InfoPlusDAS,,5685
2021-01-31 23:00:00+00:00,InfoPlusDAS,,3392
2021-02-01 00:00:00+00:00,InfoPlusDAS,,428
2021-02-01 01:00:00+00:00,InfoPlusDAS,,41
2021-02-01 02:00:00+00:00,InfoPlusDAS,,70
