2021-01-12 03:00:00+00:00,KV6posinfo,,8006
2021-01-12 04:00:00+00:00,KV6posinfo,,29232
2021-01-12 05:00:00+00:00,KV6posinfo,,54628
2021-01-12 06:00:00+00:00,KV6posinfo,,66372
2021-01-12 07:00:00+00:00,KV6posinfo,,69587
2021-01-12 08:00:00+00:00,KV6posinfo,,66721
2021-01-12 09:00:00+00:00,KV6posinfo,,66026
2021-01-12 10:00:00+00:00,KV6posinfo,,65917
2021-01-12 11:00:00+00:00,KV6posinfo,,65358
2021-01-12 12:00:00+00:00,KV6posinfo,,65454
2021-01-12 13:00:00+00:00,KV6posinfo,,65121
2021-01-12 14:00:00+00:00,KV6posinfo,,68003
2021-01-12 15:00:00+00:00,KV6posinfo,,70592
2021-01-12 16:00:00+00:00,KV6posinfo,,67872
2021-01-12 17:00:00+00:00,KV6posinfo,,63193
2021-01-12 18:00:00+00:00,KV6posinfo,,54366
2021-01-12 19:00:00+00:00,KV6posinfo,,50440
2021-01-12 20:00:00+00:00,KV6posinfo,,48271
2021-01-12 21:00:00+00:00,KV6posinfo,,45532
2021-01-12 22:00:00+00:00,KV6posinfo,,43727
2021-01-12 23:00:00+00:00,KV6posinfo,,35511
2021-01-13 00:00:00+00:00,KV6posinfo,,13930
2021-01-13 01:00:00+00:00,KV6posinfo,,5883
2021-01-13 02:00:00+00:00,KV6posinfo,,6358
2021-01-13 03:00:00+00:00,KV6posinfo,,1
