2021-01-09 03:00:00+00:00,ArNuRIT,,72
2021-01-09 04:00:00+00:00,ArNuRIT,,173
2021-01-09 05:00:00+00:00,ArNuRIT,,456
2021-01-09 06:00:00+00:00,ArNuRIT,,627
2021-01-09 07:00:00+00:00,ArNuRIT,,642
2021-01-09 08:00:00+00:00,ArNuRIT,,622
2021-01-09 09:00:00+00:00,ArNuRIT,,587
2021-01-09 10:00:00+00:00,ArNuRIT,,565
2021-01-09 11:00:00+00:00,ArNuRIT,,562
2021-01-09 12:00:00+00:00,ArNuRIT,,551
2021-01-09 13:00:00+00:00,ArNuRIT,,544
2021-01-09 14:00:00+00:00,ArNuRIT,,573
2021-01-09 15:00:00+00:00,ArNuRIT,,572
2021-01-09 16:00:00+00:00,ArNuRIT,,586
2021-01-09 17:00:00+00:00,ArNuRIT,,626
2021-01-09 18:00:00+00:00,ArNuRIT,,590
2021-01-09 19:00:00+00:00,ArNuRIT,,580
2021-01-09 20:00:00+00:00,ArNuRIT,,536
2021-01-09 21:00:00+00:00,ArNuRIT,,574
2021-01-09 22:00:00+00:00,ArNuRIT,,353
2021-01-09 23:00:00+00:00,ArNuRIT,,365
2021-01-10 00:00:00+00:00,ArNuRIT,,197
2021-01-10 01:00:00+00:00,ArNuRIT,,69
2021-01-10 02:00:00+00:00,ArNuRIT,,83
