2021-01-17 03:00:00+00:00,KV17cvlinfo,,11
2021-01-17 04:00:00+00:00,KV17cvlinfo,,3
2021-01-17 05:00:00+00:00,KV17cvlinfo,,1
2021-01-17 06:00:00+00:00,KV17cvlinfo,,17
2021-01-17 07:00:00+00:00,KV17cvlinfo,,42
2021-01-17 08:00:00+00:00,KV17cvlinfo,,40
2021-01-17 09:00:00+00:00,KV17cvlinfo,,38
2021-01-17 10:00:00+00:00,KV17cvlinfo,,45
2021-01-17 11:00:00+00:00,KV17cvlinfo,,28
2021-01-17 12:00:00+00:00,KV17cvlinfo,,64
2021-01-17 13:00:00+00:00,KV17cvlinfo,,37
2021-01-17 14:00:00+00:00,KV17cvlinfo,,51
2021-01-17 15:00:00+00:00,KV17cvlinfo,,39
2021-01-17 16:00:00+00:00,KV17cvlinfo,,39
2021-01-17 17:00:00+00:00,KV17cvlinfo,,53
2021-01-17 18:00:00+00:00,KV17cvlinfo,,37
2021-01-17 19:00:00+00:00,KV17cvlinfo,,38
2021-01-17 20:00:00+00:00,KV17cvlinfo,,44
2021-01-17 21:00:00+00:00,KV17cvlinfo,,40
2021-01-17 22:00:00+00:00,KV17cvlinfo,,23
2021-01-17 23:00:00+00:00,KV17cvlinfo,,118
2021-01-18 00:00:00+00:00,KV17cvlinfo,,2
2021-01-18 01:00:00+00:00,KV17cvlinfo,,3466
2021-01-18 02:00:00+00:00,KV17cvlinfo,,15
