2021-01-28 03:00:00+00:00,OVFiets,,23636
2021-01-28 04:00:00+00:00,OVFiets,,24748
2021-01-28 05:00:00+00:00,OVFiets,,27664
2021-01-28 06:00:00+00:00,OVFiets,,28444
2021-01-28 07:00:00+00:00,OVFiets,,26558
2021-01-28 08:00:00+00:00,OVFiets,,27343
2021-01-28 09:00:00+00:00,OVFiets,,26557
2021-01-28 10:00:00+00:00,OVFiets,,26587
2021-01-28 11:00:00+00:00,OVFiets,,27964
2021-01-28 12:00:00+00:00,OVFiets,,26631
2021-01-28 13:00:00+00:00,OVFiets,,27982
2021-01-28 14:00:00+00:00,OVFiets,,26149
2021-01-28 15:00:00+00:00,OVFiets,,28005
2021-01-28 16:00:00+00:00,OVFiets,,27145
2021-01-28 17:00:00+00:00,OVFiets,,27988
2021-01-28 18:00:00+00:00,OVFiets,,27699
2021-01-28 19:00:00+00:00,OVFiets,,28698
2021-01-28 20:00:00+00:00,OVFiets,,30112
2021-01-28 21:00:00+00:00,OVFiets,,27750
2021-01-28 22:00:00+00:00,OVFiets,,27046
2021-01-28 23:00:00+00:00,OVFiets,,26689
2021-01-29 00:00:00+00:00,OVFiets,,23231
2021-01-29 01:00:00+00:00,OVFiets,,24725
2021-01-29 02:00:00+00:00,OVFiets,,23611
