2021-01-07 03:00:00+00:00,InfoPlusDAS,,1010
2021-01-07 04:00:00+00:00,InfoPlusDAS,,4508
2021-01-07 05:00:00+00:00,InfoPlusDAS,,8533
2021-01-07 06:00:00+00:00,InfoPlusDAS,,9851
2021-01-07 07:00:00+00:00,InfoPlusDAS,,10022
2021-01-07 08:00:00+00:00,InfoPlusDAS,,9702
2021-01-07 09:00:00+00:00,InfoPlusDAS,,9554
2021-01-07 10:00:00+00:00,InfoPlusDAS,,9399
2021-01-07 11:00:00+00:00,InfoPlusDAS,,9440
2021-01-07 12:00:00+00:00,InfoPlusDAS,,9063
2021-01-07 13:00:00+00:00,InfoPlusDAS,,9237
2021-01-07 14:00:00+00:00,InfoPlusDAS,,9932
2021-01-07 15:00:00+00:00,InfoPlusDAS,,10214
2021-01-07 16:00:00+00:00,InfoPlusDAS,,10526
2021-01-07 17:00:00+00:00,InfoPlusDAS,,10050
2021-01-07 18:00:00+00:00,InfoPlusDAS,,9130
2021-01-07 19:00:00+00:00,InfoPlusDAS,,8636
2021-01-07 20:00:00+00:00,InfoPlusDAS,,7974
2021-01-07 21:00:00+00:00,InfoPlusDAS,,7365
2021-01-07 22:00:00+00:00,InfoPlusDAS,,6396
2021-01-07 23:00:00+00:00,InfoPlusDAS,,3716
2021-01-08 00:00:00+00:00,InfoPlusDAS,,615
2021-01-08 01:00:00+00:00,InfoPlusDAS,,53
2021-01-08 02:00:00+00:00,InfoPlusDAS,,67
