2021-01-15 03:00:00+00:00,InfoPlusDVS,,1204
2021-01-15 04:00:00+00:00,InfoPlusDVS,,4736
2021-01-15 05:00:00+00:00,InfoPlusDVS,,8629
2021-01-15 06:00:00+00:00,InfoPlusDVS,,10158
2021-01-15 07:00:00+00:00,InfoPlusDVS,,10363
2021-01-15 08:00:00+00:00,InfoPlusDVS,,11101
2021-01-15 09:00:00+00:00,InfoPlusDVS,,9807
2021-01-15 10:00:00+00:00,InfoPlusDVS,,9351
2021-01-15 11:00:00+00:00,InfoPlusDVS,,9371
2021-01-15 12:00:00+00:00,InfoPlusDVS,,9528
2021-01-15 13:00:00+00:00,InfoPlusDVS,,9374
2021-01-15 14:00:00+00:00,InfoPlusDVS,,9491
2021-01-15 15:00:00+00:00,InfoPlusDVS,,9536
2021-01-15 16:00:00+00:00,InfoPlusDVS,,10112
2021-01-15 17:00:00+00:00,InfoPlusDVS,,10200
2021-01-15 18:00:00+00:00,InfoPlusDVS,,9193
2021-01-15 19:00:00+00:00,InfoPlusDVS,,8230
2021-01-15 20:00:00+00:00,InfoPlusDVS,,8226
2021-01-15 21:00:00+00:00,InfoPlusDVS,,7195
2021-01-15 22:00:00+00:00,InfoPlusDVS,,6106
2021-01-15 23:00:00+00:00,InfoPlusDVS,,3540
2021-01-16 00:00:00+00:00,InfoPlusDVS,,974
2021-01-16 01:00:00+00:00,InfoPlusDVS,,104
2021-01-16 02:00:00+00:00,InfoPlusDVS,,61
