2021-01-18 03:00:00+00:00,ArNuRIT,,77
2021-01-18 04:00:00+00:00,ArNuRIT,,356
2021-01-18 05:00:00+00:00,ArNuRIT,,573
2021-01-18 06:00:00+00:00,ArNuRIT,,630
2021-01-18 07:00:00+00:00,ArNuRIT,,596
2021-01-18 08:00:00+00:00,ArNuRIT,,602
2021-01-18 09:00:00+00:00,ArNuRIT,,568
2021-01-18 10:00:00+00:00,ArNuRIT,,563
2021-01-18 11:00:00+00:00,ArNuRIT,,554
2021-01-18 12:00:00+00:00,ArNuRIT,,500
2021-01-18 13:00:00+00:00,ArNuRIT,,527
2021-01-18 14:00:00+00:00,ArNuRIT,,560
2021-01-18 15:00:00+00:00,ArNuRIT,,592
2021-01-18 16:00:00+00:00,ArNuRIT,,619
2021-01-18 17:00:00+00:00,ArNuRIT,,607
2021-01-18 18:00:00+00:00,ArNuRIT,,622
2021-01-18 19:00:00+00:00,ArNuRIT,,591
2021-01-18 20:00:00+00:00,ArNuRIT,,556
2021-01-18 21:00:00+00:00,ArNuRIT,,514
2021-01-18 22:00:00+00:00,ArNuRIT,,480
2021-01-18 23:00:00+00:00,ArNuRIT,,428
2021-01-19 00:00:00+00:00,ArNuRIT,,133
2021-01-19 01:00:00+00:00,ArNuRIT,,91
2021-01-19 02:00:00+00:00,ArNuRIT,,65
