2021-01-27 03:00:00+00:00,InfoPlusVTBS,,19
2021-01-27 07:00:00+00:00,InfoPlusVTBS,,3
2021-01-27 08:00:00+00:00,InfoPlusVTBS,,26
2021-01-27 09:00:00+00:00,InfoPlusVTBS,,18
2021-01-27 10:00:00+00:00,InfoPlusVTBS,,2
2021-01-27 11:00:00+00:00,InfoPlusVTBS,,20
2021-01-27 12:00:00+00:00,InfoPlusVTBS,,1
2021-01-27 13:00:00+00:00,InfoPlusVTBS,,1
2021-01-27 14:00:00+00:00,InfoPlusVTBS,,829
2021-01-27 16:00:00+00:00,InfoPlusVTBS,,3
2021-01-27 18:00:00+00:00,InfoPlusVTBS,,14
2021-01-27 21:00:00+00:00,InfoPlusVTBS,,7
