2021-01-24 03:00:00+00:00,InfoPlusDAS,,121
2021-01-24 04:00:00+00:00,InfoPlusDAS,,451
2021-01-24 05:00:00+00:00,InfoPlusDAS,,1683
2021-01-24 06:00:00+00:00,InfoPlusDAS,,4541
2021-01-24 07:00:00+00:00,InfoPlusDAS,,6434
2021-01-24 08:00:00+00:00,InfoPlusDAS,,6857
2021-01-24 09:00:00+00:00,InfoPlusDAS,,7035
2021-01-24 10:00:00+00:00,InfoPlusDAS,,7182
2021-01-24 11:00:00+00:00,InfoPlusDAS,,7429
2021-01-24 12:00:00+00:00,InfoPlusDAS,,7028
2021-01-24 13:00:00+00:00,InfoPlusDAS,,7515
2021-01-24 14:00:00+00:00,InfoPlusDAS,,7600
2021-01-24 15:00:00+00:00,InfoPlusDAS,,8065
2021-01-24 16:00:00+00:00,InfoPlusDAS,,7444
2021-01-24 17:00:00+00:00,InfoPlusDAS,,7554
2021-01-24 18:00:00+00:00,InfoPlusDAS,,7556
2021-01-24 19:00:00+00:00,InfoPlusDAS,,7370
2021-01-24 20:00:00+00:00,InfoPlusDAS,,7328
2021-01-24 21:00:00+00:00,InfoPlusDAS,,7553
2021-01-24 22:00:00+00:00,InfoPlusDAS,,6170
2021-01-24 23:00:00+00:00,InfoPlusDAS,,3436
2021-01-25 00:00:00+00:00,InfoPlusDAS,,564
2021-01-25 01:00:00+00:00,InfoPlusDAS,,52
2021-01-25 02:00:00+00:00,InfoPlusDAS,,65
