2021-01-09 05:00:00+00:00,InfoPlusPIL,,6
2021-01-09 06:00:00+00:00,InfoPlusPIL,,36
2021-01-09 07:00:00+00:00,InfoPlusPIL,,30
2021-01-09 08:00:00+00:00,InfoPlusPIL,,32
2021-01-09 09:00:00+00:00,InfoPlusPIL,,14
2021-01-09 10:00:00+00:00,InfoPlusPIL,,14
2021-01-09 11:00:00+00:00,InfoPlusPIL,,10
2021-01-09 12:00:00+00:00,InfoPlusPIL,,14
2021-01-09 13:00:00+00:00,InfoPlusPIL,,6
2021-01-09 14:00:00+00:00,InfoPlusPIL,,4
2021-01-09 15:00:00+00:00,InfoPlusPIL,,20
2021-01-09 16:00:00+00:00,InfoPlusPIL,,18
2021-01-09 17:00:00+00:00,InfoPlusPIL,,28
2021-01-09 18:00:00+00:00,InfoPlusPIL,,26
2021-01-09 21:00:00+00:00,InfoPlusPIL,,4
2021-01-09 22:00:00+00:00,InfoPlusPIL,,4
